Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-42644	Beitrag zu einem Sammelband	Rohn, H.; Simon, Franz-Georg; Schmidt, M.; Giegrich, J.; Oberender, C.; Denz, W.; Niebaum, A.	Ludwig, C.; Matasci, C.	The Guideline Series VDI 4800 Resource Efficiency: An Approach for Increasing Resource Efficiency with Aim of Conservation of Natural Resources in the Industrial Sector	In 2011, the Association of German Engineers (VDI) started working on a set of guidelines towards increased resource efficiency. These guidelines represent a framework that defines resource efficiency and outlines considerations for the producing industry. A special guideline for SMEs is included as well as guidelines on methodologies for evaluating resource use indicators, such as the cumulative raw material demand of products and production systems. Resource efficiency, defined here as the relationship between a specific benefit or use and the natural resources that need to be spent or consumed to attain this benefit or use. It can be evaluated by defining a function which expresses the specific benefit and quantifies the resource requirements through a set of indicators (use of raw materials, energy, water, land and ecosystem services including sinks). The results from this also depend on the system boundary parameters and the allocation rules for by-products and waste treatment options. Optimising resource use is possible at all stages of a product's or production system's life cycle chain (raw material extraction, production and manufacturing, use and consumption, and the end-of-life stage). VDI guidelines are widely accepted across Germany's industrial sector and therefore represent an important means of mainstreaming resource efficiency in this target area. As well as providing a methodological framework, the guidelines describe strategies and measures towards increasing resource efficiency, and they enable industrial producers and service providers to identify potential areas of improvement. The full article presents an overview of the methodology and contents of these guidelines and discusses their impact in achieving absolute reductions in the industrial use of natural resources.	1	Villigen PSI, Switzerland	Paul Scherrer Institute		2017	Boosting Resource Productivity by Adopting Circular Economy (World Resources Forum Productions)		978-3-9521409-7-0					 	125	132	urn:nbn:de:kobv:b43-426443		http://www.gesetze-im-internet.de/urhg/index.html	2017-10-26	         

OPUS4-34757	Beitrag zu einem Sammelband	Simon, Franz-Georg; Holm, Olaf	Ludwig, C.; Matasci, C.; Edelmann, X.	Recovery of metals from waste, an example for the resource cycle	Bottom ash from municipal solid waste incineration (MSWI) consists of eiemental metals in considerable amounts. The fine fraction < 4 mm additionally contains chemically bound metals (oxides, carbonates, Silicates). Separation prospects with techniques as in ore processing (flotation, density separation, bioleaching, hydrothermal solution) are discussed. During alteration after wet extraction mineral material with hydraulic properties form coatings on almost all particles of the bottom ash and complicate separation procedures. ln addition bottom ash from MSWI is a heterogeneaus material. For sufficient enrichment different concerted treatment steps seemed to be essential associated with an uncertainty of economic viability. The utilisation of metal compounds present in bottom ash as secondary raw material depends on the energy- and resource-efficiency of the enrichment processes. Therefore energy and material flow considerations are presented.					2015	Naturals resources, sustainable targets, technologies, lifestyles and governance		978-3-9521409-6-3					 	289	293	urn:nbn:de:kobv:b43-347572		http://www.gesetze-im-internet.de/urhg/index.html	2016-02-20	         

OPUS4-55216	Beitrag zu einem Sammelband	Abis, M.; Bruno, M.; Simon, Franz-Georg; Gr�nhom, R.; Kuchta, K.; Fiore, S.	Medici, F.	A Novel Dry Treatment for Municipal Solid Waste Incineration Bottom Ash for the Reduction of Salts and Potential Toxic Elements	The main obstacle to bottom ash (BA) being used as a recycling aggregate is the content of salts and potential toxic elements (PTEs), concentrated in a layer that coats BA particles. This work presents a dry treatment for the removal of salts and PTEs from BA particles. Two pilotscale abrasion units (with/without the removal of the fine particles) were fed with different BA samples. The performance of the abrasion tests was assessed through the analyses of particle size and moisture, and that of the column leaching tests at solid-to-liquid ratios between 0.3 and 4. The results were: the particle-size distribution of the treated materials was homogeneous (25 wt % had dimensions <6.3 mm) and their moisture halved, as well as the electrical conductivity of the leachates. A significant decrease was observed in the leachates of the treated BA for sulphates (44%), chlorides (26%), and PTEs (53% Cr, 60% Cu and 8% Mo). The statistical analysis revealed good correlations between chloride and sulphate concentrations in the leachates with Ba, Cu, Mo, and Sr, illustrating the consistent behavior of the major and minor components of the layer surrounding BA particles. In conclusion, the tested process could be considered as promising for the improvement of BA valorization.		Basel	MDPI		2022	Recovery of Waste Materials, Technological Research and Industrial Scale-Up		978-3-0365-3063-5					 	57	71	urn:nbn:de:kobv:b43-552161	10.3390/ma14113133	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2022-07-11	         

OPUS4-19895	Beitrag zu einem Sammelband	Simon, Franz-Georg; Akkerman, Floris	L.M. Hilty, ; H. Itoh, ; K. Hayashi, ; Edelmann, X.	Ecodesign and rebound effects					EMPA Materials Science and Technology	2009	R `09 Twin world congress and world resources forum		978-3-905594-54-6	R `09 Twin world congress and world resources forum	Nagoya, Japan and Davos, Switzerland	2009-09-14	2009-09-16	 	1	6(?)				2016-02-19	         

OPUS4-24154	Beitrag zu einem Sammelband	Simon, Franz-Georg; Wachtendorf, Volker; Geburtig, Anja; Trubiroha, Peter	Czichos, Horst; Saito, T.; Smith, L.	Materials and the environment			Berlin, Heidelberg	Springer		2011	Springer handbook of metrology and testing		978-3-642-16640-2					 	Chapter 15.1, 845	860		10.1007/978-3-642-16641-9		2016-02-19	         

