Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35775	Wissenschaftlicher Artikel	Brumlik, Micha		Der radikale Freiheitsbegriff nach 1968 - Ern�chterung &#8230;							Latenz - Journal f�r Philosophie und Gesellschaft, Vol. 3: Das Versprechen der Freiheit, M�ssingen (Talheimer Verlag) 2018, pp. 65-68.							 					
OPUS4-35780	Wissenschaftlicher Artikel	Cai, Shengqin; Duan, Chengying		On Women's >Escape from Freedom< in Lessing's Novels [&#35770;&#33713;&#36763;&#23567;&#35828;&#20013;&#30340;&#22899;&#24615;&#20043;>&#36867;&#36991;&#33258;&#30001;<] [application of Fromm's theories to art]	&#26089;&#24180;&#29983;&#27963;&#22312;&#38750;&#27954;&#30340;&#33521;&#22269;&#20316;&#23478;&#22810;&#20029;&#19997;&#8226;&#33713;&#36763;&#34987;&#35465;&#20026;&#32487;&#20237;&#23572;&#22827;&#21518;&#26368;&#20255;&#22823;&#30340;&#22899;&#24615;&#20316;&#23478;,&#20110;2007&#24180;&#33719;&#24471;&#35834;&#36125;&#23572;&#25991;&#23398;&#22870;&#12290;&#22905;&#30340;&#35768;&#22810;&#20316;&#21697;&#28041;&#21450;&#38750;&#27954;,&#28085;&#30422;&#20102;&#31181;&#26063;&#30683;&#30462;&#12289;&#27542;&#27665;&#20027;&#20041;&#12289;&#26031;&#22823;&#26519;&#20027;&#20041;&#21644;&#20004;&#24615;&#20851;&#31995;&#31561;&#20869;&#23481;&#12290;&#20851;&#27880;&#20154;&#31867;&#29983;&#23384;&#29366;&#20917;&#29305;&#21035;&#26159;&#22899;&#24615;&#36523;&#20307;&#24863;&#21463;&#21644;&#29983;&#23384;&#29366;&#20917;,&#36171;&#20104;&#22905;&#30340;&#20316;&#21697;&#37325;&#22823;&#30340;&#24847;&#20041;&#12290;&#12298;&#37329;&#33394;&#31508;&#35760;&#12299;&#20316;&#20026;&#20854;&#20195;&#34920;&#20316;&#34701;&#20837;&#20102;&#20316;&#32773;&#23545;&#20154;&#31867;&#21629;&#36816;&#30340;&#28145;&#20999;&#20851;&#27880;&#21644;&#22810;&#37325;&#24605;&#32771;,&#36825;&#31181;&#29702;&#24565;&#20134;&#20307;&#29616;&#22312;&#22905;&#30340;&#12298;&#37326;&#33609;&#22312;&#27468;&#21809;&#12299;&#12298;&#24184;&#23384;&#32773;&#22238;&#24518;&#24405;&#12299;&#31561;&#20854;&#20182;&#23567;&#35828;&#20043;&#20013;&#12290;&#26412;&#25991;&#20174;&#12298;&#37329;&#33394;&#31508;&#35760;&#12299;&#22899;&#20027;&#20154;&#20844;&#23433;&#23068;&#30340;&#26790;&#22659;&#20837;&#25163;,&#26681;&#25454;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20195;&#34920;&#20154;&#29289;&#24343;&#27931;&#22982;>&#36867;&#36991;&#33258;&#30001;<&#30340;&#24515;&#29702;&#26426;&#21046;,&#20998;&#26512;>&#33258;&#30001;&#22899;&#24615;&#23433;&#23068;<&#30340;&#20154;&#26684;&#21464;&#21270;&#36712;&#36857;,&#20174;&#22905;&#30340;&#25919;&#27835;&#20449;&#20208;&#12289;&#23545;&#24322;&#24615;&#30340;&#24773;&#24863;&#12289;&#23545;&#33258;&#25105;&#30340;&#35748;&#30693;&#31561;&#26041;&#38754;&#35299;&#35835;&#23433;&#23068;&#30340;&#29983;&#23384;&#22256;&#22659;&#21644;&#23545;&#33258;&#30001;&#30340;&#36867;&#31163;&#12290;						Peking University African Research Center (Ed.) &#20013;&#22269;&#38750;&#27954;&#30740;&#31350;&#35780;&#35770;&#8226;&#38750;&#27954;&#25991;&#23398;&#19987;&#36753;&#65288;2016&#65289;&#24635;&#31532;&#20845;&#36753; [China African Studies Review African Literature (2016) Total Sixth Series], Beijing, pp. 293-307.							 					
OPUS4-35152	Wissenschaftlicher Artikel	Mei, Hua		On the Importance of Kindergarten Love Education [&#27973;&#35848;&#24188;&#20799;&#22253;&#29233;&#24515;&#25945;&#32946;&#30340;&#37325;&#35201;&#24615;]	&#20154;&#31867;&#30340;&#29233;&#26377;&#22810;&#31181;&#34920;&#29616;&#24418;&#24335;,&#22914;&#20146;&#24773;&#30340;&#29233;&#12289;&#25945;&#32946;&#30340;&#29233;&#12289;&#23562;&#25964;&#30340;&#29233;&#31561;&#12290;&#32780;&#29233;&#24515;&#26159;&#21253;&#21547;&#20110;&#29233;&#37324;&#38754;&#30340;&#19968;&#31181;&#24773;&#24863;&#21644;&#33021;&#21147;&#12290;&#24343;&#27931;&#22982;&#35748;&#20026;&#29233;&#26159;&#19968;&#38376;&#33402;&#26415;,&#29233;&#26159;&#38656;&#35201;&#23398;&#20064;&#30340;&#12290;&#24188;&#20799;&#29233;&#24515;&#30340;&#22521;&#20859;&#39318;&#20808;&#26159;&#20174;&#23478;&#24237;&#24320;&#22987;&#30340;,&#24188;&#20799;&#22253;&#20063;&#26159;&#29233;&#24515;&#25945;&#32946;&#30340;&#37325;&#35201;&#22330;&#25152;&#12290;&#24403;&#21069;&#24188;&#20799;&#22253;&#30340;&#29233;&#24515;&#25945;&#32946;&#36827;&#34892;&#24471;&#24590;&#20040;&#26679;&#21602;?&#24188;&#20799;&#22253;&#37325;&#35270;&#29233;&#24515;&#25945;&#32946;&#21527;?&#22312;&#24188;&#20799;&#22253;&#20013;&#21448;&#35201;&#24590;&#26679;&#36827;&#34892;&#29233;&#24515;&#25945;&#32946;,&#25165;&#33021;&#35753;&#24188;&#20799;&#24863;&#21463;&#21040;&#29233;,&#23398;&#20250;&#29233;,&#20855;&#22791;&#29233;&#30340;&#33021;&#21147;&#21602;?						2018 >Education and Teaching Innovation Research< Summit Forum 2018&#24180;>&#25945;&#32946;&#25945;&#23398;&#21019;&#26032;&#30740;&#31350;<&#39640;&#23792;&#35770;&#22363;, March 17, 2018, Beijing, China, in >Education and Teaching Innovation Research< Summit Proceedings 2018&#24180;>&#25945;&#32946;&#25945;&#23398;&#21019;&#26032;&#30740;&#31350;<&#39640;&#23792;&#35770;&#22363;&#35770;&#25991;&#38598;, pp. 511-512.							 					
OPUS4-35154	Wissenschaftlicher Artikel	Meng, Qingyuan		A Study on Erich Fromm's Theory of Structure &#8212; A Comparative Study of Productive and Non-productive Character Structure &#35770;&#24343;&#27931;&#22982;&#24615;&#26684;&#32467;&#26500;&#29702;&#35770;&#8212;&#20197;&#29983;&#20135;&#22411;&#24615;&#26684;&#19982;&#38750;&#29983;&#20135;&#22411;&#24615;&#26684;&#32467;&#26500;&#27604;&#36739;&#30740;&#31350;&#20026;&#31034;&#38408;	&#24343;&#27931;&#22982;&#32487;&#25215;&#24182;&#21457;&#25196;&#20102;&#24343;&#27931;&#20234;&#24503;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;,&#20854;&#20013;&#23545;&#24615;&#26684;&#32467;&#26500;&#29702;&#35770;&#25552;&#20986;&#20102;&#19981;&#19968;&#26679;&#30340;&#30475;&#27861;&#12290;&#20182;&#35748;&#20026;&#24615;&#26684;&#19981;&#26159;&#25351;&#26576;&#31181;&#20855;&#20307;&#30340;&#24615;&#26684;&#29305;&#24449;,&#32780;&#26159;&#25351;&#30001;&#19968;&#31995;&#21015;&#24615;&#26684;&#29305;&#24449;&#32452;&#25104;&#30340;&#24615;&#26684;&#32467;&#26500;,&#20854;&#20013;&#19968;&#20123;&#24615;&#26684;&#20855;&#26377;&#20849;&#21516;&#30340;&#20542;&#21521;,&#24615;&#26684;&#21487;&#20197;&#21306;&#20998;&#20026;&#20010;&#20154;&#24615;&#26684;&#21644;&#31038;&#20250;&#24615;&#26684;,&#24182;&#23558;&#31038;&#20250;&#24615;&#26684;&#20998;&#20026;&#29983;&#20135;&#22411;&#24615;&#26684;&#21644;&#38750;&#29983;&#20135;&#22411;&#24615;&#26684;&#12290;&#20182;&#23558;&#25509;&#21463;&#21462;&#21521;&#12289;&#21093;&#21066;&#21462;&#21521;&#12289;&#22244;&#31215;&#21462;&#21521;&#12289;&#21644;&#24066;&#22330;&#21462;&#21521;&#36825;&#22235;&#31181;&#21462;&#21521;&#23450;&#20041;&#20026;&#38750;&#29983;&#20135;&#22411;&#24615;&#26684;&#12290;						Journal of Hubei Correspondence University &#28246;&#21271;&#20989;&#25480;&#22823;&#23398;&#23398;&#25253;, No. 2 (2018), pp. 91-93.							 					
OPUS4-35168	misc	Minchev, Plamen		Ideyata za sotsialniya harakter v mezhdukulturen kontekst (The idea of social character in intercultural context), Sofia University 2018, 255 pp.														 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
OPUS4-35150	Wissenschaftlicher Artikel	McLaughlin, Neil		The Two Jacobys: Contradiction, Ironies and Challenges in New Left Critical Social Psychology after Jordan Peterson							Free Associations: Psychoanalysis and Culture, Media, Groups, Politics, No. 72 (June 2018). - http://www.freeassociations.org.uk/							 					
OPUS4-35172	Wissenschaftlicher Artikel	Mo, Jaoling		A Brief Discussion on Fromm's Alienation and Love [&#21005;&#35758;&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#19982;&#29233;]	&#24343;&#27931;&#22982;&#26159;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#20027;&#35201;&#25104;&#21592;,&#20316;&#20026;&#19968;&#21517;&#24515;&#29702;&#23398;&#23478;&#20197;&#21450;&#31038;&#20250;&#25209;&#21028;&#23478;,&#20182;&#23545;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#24322;&#21270;&#29616;&#35937;&#36827;&#34892;&#38829;&#36767;&#20837;&#37324;&#30340;&#20998;&#26512;&#21644;&#38416;&#36848;&#12290;&#22312;&#24343;&#27931;&#22982;&#30475;&#26469;,&#35201;&#25327;&#25937;&#29616;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;,&#35299;&#20915;&#20154;&#30340;&#24322;&#21270;&#38382;&#39064;,&#20154;&#19982;&#20154;&#20043;&#38388;&#30340;>&#29233;<&#26159;&#19968;&#31181;&#25937;&#36174;&#30340;&#33391;&#26041;&#12290;						The Science Education Article Collects (First Issue) [&#31185;&#25945;&#25991;&#27719;(&#19978;&#26092;&#21002;)], No. 6 (2018), pp. 176-177, 186.							 					
OPUS4-35173	Wissenschaftlicher Artikel	Mori, Sachiko		Memories of sexual abuse previously shrouded in darkness: Intersubjective exchanges involving joint attention	I examined a better therapeutic approach for addressing the heart-rending emotional state of a client exposed to serious traumatic experiences during early childhood without experiencing affect attunement from surrounding adults. The clinical case describes a woman in her early 20s who had lost her memory of past sexual abuse by her father. She visited an on-campus student counseling room complaining of feeling she was >not herself.< This paper focuses on intersubjective exchanges involving moments when her traumatic experiences were about to be revived during weekly face-to-face psychoanalytic psychotherapy. I took note of the joint attention that developed between us concerning my attunement with her painful emotional experiences. We eventually shared subjective affective states fostered within a safe mental space. Using this as a starting point, we traced the process by which she came to accept the painful memories and associated experiences surrounding the heart-wrenching affect that she had had no choice but to >shroud in darkness,< as well as accepting her feelings of reality. I made use of knowledge from infant research shedding light on how two people can instantly mutually influence their actions and behaviors, and explored, in great detail, what sort of implicit relatedness had developed between us.						International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 166-175.							 					
OPUS4-35175	Wissenschaftlicher Artikel	Mucci, Clara		Psychoanalysis for a new humanism: Embodied testimony, connectedness, memory and forgiveness for a >persistence of the human<	In proposing a refounding of psychoanalysis within a humanist perspective, the author suggests a comparison between Elie Wiesel's discussion of concepts such as witnessing, testimony, and memory as redemption, and Sandor Ferenczi's idea of the therapist as >benevolent and useful witness,< who, thanks to his/her true empathic and committed participation, in contrast to Freud's neutrality, enables the patient to achieve real awareness of the split parts within him- or herself, as well as an integration of the fragmentation due to trauma. Against >indifference,< the practice of connectedness, responsibility, memory, love, and forgiveness as true elaboration of trauma and >going beyond< are proposed as tools towards a >persistence of the human< in a world of increasing dehumanization.						International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 176-187.							 					
