Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4235	misc	Krause, Dorian; Fackeldey, Konstantin; Krause, Rolf		A parallel multiscale simulation toolbox for coupling molecular dynamics and finite elements	It is the ultimate goal of concurrent multiscale methods to provide computational tools that allow to simulation physical processes with the accuracy of micro-scale and the computational speed of macro-scale models. As a matter of fact, the efficient and scalable implementation of concurrent multiscale methods on clusters and supercomputers is a complicated endeavor. In this article we present the parallel multiscale simulation tool MACI which has been designed for efficient coupling between molecular dynamics and finite element codes. We propose a specification for a thin yet versatile interface for the coupling of molecular dynamics and finite element codes in a modular fashion. Further we discuss the parallelization strategy pursued in MACI, in particular, focusing on the parallel assembly of transfer operators and their efficient execution.				2013									 			urn:nbn:de:0297-zib-42354	10.1007/978-3-319-00786-1_14	Numerical Mathematics
OPUS4-2143	Wissenschaftlicher Artikel	Fackeldey, Konstantin; Krause, Dorian; Krause, Rolf; Lenzen, Christoph		Coupling Molecular Dynamics and Continua with Weak Constraints					2011	35	SIAM Multiscale Model. Simul.	9						 	1459	1494		/10.1137/100782097	Numerical Mathematics
OPUS4-2142	Konferenzver�ffentlichung	Fackeldey, Konstantin; Krause, Dorian; Krause, Rolf	Griebel, Michael; Schweitzer, M.	Numerical Validation of Constraints Based Multiscale Methods					2010	13	Lecture Notes in Computational Science and Engineering							 	141	154			Numerical Mathematics
OPUS4-2139	Konferenzver�ffentlichung	Fackeldey, Konstantin; Krause, Dorian; Krause, Rolf		Quadrature and Implementation of the Weak Coupling Method					2008	3	MMM 2008: Proceedings of the 4th International Conference on Multiscale Materials Modelling, 27-31 October 2008, Tallahassee, Fla.							 	62	65			Numerical Mathematics
OPUS4-2141	Konferenzver�ffentlichung	Fackeldey, Konstantin; Krause, Dorian; Krause, Rolf		Weak Coupling Algorithms in Multiscale Simulations					2009		Proceedings of the third Inter. Confer. on Comp. Meth. for Coupled Problems in
Science and Engrg							 	1023pp				Numerical Mathematics
OPUS4-4352	Wissenschaftlicher Artikel	Krause, Dorian; Fackeldey, Konstantin; Krause, Rolf	Griebel, Michael	A Parallel Multiscale Simulation Toolbox for Coupling Molecular Dynamics and Finite Elements				Springer International Publishing	2014	19	Singular Phenomena and Scaling in Mathematical Models							 	327	346		10.1007/978-3-319-00786-1_14	Numerical Mathematics
OPUS4-724	misc	Sander, Oliver; Krause, Rolf		Automatic Construction of Boundary Parametrizations for Geometric Multigrid Solvers	We present an algorithm that constructs parametrizations of boundary and interface surfaces automatically. Starting with high-resolution triangulated surfaces describing the computational domains, we iteratively simplify the surfaces yielding a coarse approximation of the boundaries with the same topological type. While simplifying we construct a function that is defined on the coarse surface and whose image is the original surface. This function allows access to the correct shape and surface normals of the original surface as well as to any kind of data defined on it. Such information can be used by geometric multigrid solvers doing adaptive mesh refinement. Our algorithm runs stable on all types of input surfaces, including those that describe domains consisting of several materials. We have used our method with success in different fields and we discuss examples from structural mechanics and biomechanics.				2003									 			urn:nbn:de:0297-zib-7240		ZIB Allgemein
OPUS4-936	misc	Deuflhard, Peter; Krause, Rolf; Ertel, Susanne		A Contact-Stabilized Newmark Method for Dynamical Contact Problems	The numerical integration of dynamical contact problems often leads to instabilities at contact boundaries caused by the non-penetration condition between bodies in contact. Even a recent energy dissipative modification due to Kane et al. (1999), which discretizes the non-penetration constraints implicitly, is not able to circumvent artificial oscillations. For this reason, the present paper suggests a contact stabilization which avoids artificial oscillations at contact interfaces and is also energy dissipative. The key idea of this contact stabilization is an additional $L^2$-projection at contact interfaces, which can easily be added to any existing time integration scheme. In case of a lumped mass matrix, this projection can be carried out completely locally, thus creating only negligible additional numerical cost. For the new scheme, an elementary analysis is given, which is confirmed by numerical findings in an illustrative test example (Hertzian two body contact).				2006									 			urn:nbn:de:0297-zib-9361		ZIB Allgemein
OPUS4-236	misc	Bornemann, Folkmar A.; Krause, Rolf		Classical and Cascadic Multigrid - A Methodical Comparison	Using the full multigrid method {\em without} any coarse grid correction steps but with an a posteriori control of the number of smoothing iterations was shown by Bornemann and Deuflhard [1996] to be an optimal iteration method with respect to the energy norm. They named this new kind of multigrid iteration the {\em cascadic multigrid method}. However, numerical examples with {\em linear} finite elements raised serious doubts whether the cascadic multigrid method can be made optimal with respect to the {\em $L^2$-norm}. In this paper we prove that the cascadic multigrid method cannot be optimal for linear finite elements and show that the case might be different for higher order elements. We present a careful analysis of the two grid variant of the cascadic multigrid method providing a setting where one can understand the methodical difference between the cascadic multigrid method and the classical multigrid $V$-cycle almost immediately. As a rule of thumb we get that whenever the cascadic multigrid works the classical multigrid will work too but not vice versa.				1996									 			urn:nbn:de:0297-zib-2368		ZIB Allgemein
OPUS4-2088	Wissenschaftlicher Artikel	Deuflhard, Peter; Krause, Rolf; Ertel, Susanne		A Contact-Stabilized Newmark Method for Dynamical Contact Problems					2007	16	International Journal for Numerical Methods in Engineering	73						 9	1274	1290			Numerical Mathematics
