Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32004	Wissenschaftlicher Artikel	Forrester, John		The Seminar of Jacques Lacan: in place of an introduction. Book II. The Ego in Freud's Theory and in the Technique of Psychoanalysis, 1954-1955							Free Association, No. 11 (1988), pp. 086-107.							 					
OPUS4-37075	Wissenschaftlicher Artikel	Bredsdorff, Thomas		The Sins of the Fathers: Bergman, Ronconi, and Ibsen's >Wild Duck< [application of Fromm's theories to art]	What is >The Wild Duck< >about<? What is the relationship between text and subtext in a work whose usually understood message >against idealism< appears to contradict the conclusion no less usually drawn from A Doll's House? Thomas Bredsdorff here analyzes the approaches of two major modern directors of the play - Ingmar Bergman, in his Stockholm production of 1972, and Luca Ronconi, who directed it five years later in Rome - and suggests the 'hidden dialogue' at work in such a comparison. He also explores the issues of patricide and power which may be deduced by applying the insights of Erich Fromm concerning the nature of human aggression, basing his own conclusions on a careful examination of Ibsen's highly pertinent stage directions. Thomas Bredsdorff has been Professor of Scandinavian Literature at the University of Copenhagen since 1978, and theatre critic of Politiken since 1965. This essay is translated from his most recent book, Magtspil (Power Play), published in Copenhagen by Gyldendal in 1986.						New Theatre Quarterly, Vol. 4, No. 14 (1988), pp. 159-172. [Online ISSN 1474-0613] [doi.org/10.1017/S0266464X00002694]							 					
OPUS4-28498	misc	Rittenberg, Adam		The Study of National Character in the Post War Era. The Work of Erich Fromm, David Riesman, and David Potter, M.A. Thesis, Portland State University, Portland 1988, 103 pp. [Typescript]														 					
OPUS4-28701	Buch (Monographie)	Slipp, S.		The Technique and Practice of Object Relations Family Therapy. Northvale, NJ (Aronson) 1988.														 					
OPUS4-27958	Buch (Monographie)	Haynal, Andre E.		The Technique at Issue. Controversies in Psychoanalysis (From Freud and Ferenczi to Michael Balint. London (Karnac) 1988.														 					
OPUS4-33311	Wissenschaftlicher Artikel	Muslin, H.; Clarke, S.		The Transference of the Therapist of the Elderly							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 295-316.							 					
OPUS4-32663	Wissenschaftlicher Artikel	Kalman, Thomas P.		The Use of Mailed Questionnaires to Conduct Survey Research							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 513-524.							 					
OPUS4-32192	Wissenschaftlicher Artikel	Glucksman, Myron L.		The Use of Successive Dreams to Facilitate and Document Change During Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 047-070.							 					
OPUS4-14547	Wissenschaftlicher Artikel	Lehtovuori, P.		Therapeia-yhdistys therapeia society							Psykoterapia, Helsinki, (No. 2/3, 1988), pp. 59-61.							 					
OPUS4-20550	Wissenschaftlicher Artikel	Siltala, P.		Therapeian koulutuskeskus historiallisissa ja kulturrisissa yhteyksiss�							Psykoterapia, Helsinki, (No. 2/3, 1988), pp. 34-46.							 					
