Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-734	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Books) 1963.														 					
OPUS4-735	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, with a Epilogue by R.N. Anshen,New York (Bantam Books) 1967.														 					
OPUS4-736	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Book Edition) 1970.														 					
OPUS4-737	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin) 1962.														 					
OPUS4-1007	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki and E. Fromm: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. 77-141.							 					
OPUS4-1008	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (George Allen and Unwin) 1960, pp. 77-141.							 					
OPUS4-1009	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Grove Press: Evergreen Books) 1963.							 					
OPUS4-1010	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Harper and Row: Harper Colophon Books) 1970, pp. 77-141.							 					
OPUS4-958	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives, Vol. 21, planned and edited by Ruth Nanda Anshen) New York (Harper and Row) 1959.														 					
OPUS4-959	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), London (George Allen and Unwin) 1959.														 					
OPUS4-960	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), New York (Grove: Black cat book) 1963.														 					
OPUS4-961	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), New York (Harper and Row: Harper Colophon Books) 1972.														 					
OPUS4-1138	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960.														 					
OPUS4-1139	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, London (George Allen and Unwin) 1960, pp. 77-141.														 					
OPUS4-1140	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Grove Press: Evergreen Books) 1963.														 					
OPUS4-1141	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Harper and Row: Harper Colophon Books) 1970.														 					
OPUS4-1156	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974.														 					
OPUS4-1158	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, London (Unwin Paperbacks) 1986.														 					
OPUS4-1270	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Credo Perspectives, planned and edited by Ruth Nanda Anshen), New York (Simon and Schuster) 1962.														 					
OPUS4-1231	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (F. Ungar Publ. Co.) 1966.														 					
OPUS4-1238	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (Continuum) 2004.														 					
OPUS4-1214	Buch (Monographie)	Fromm, Erich		Is World Peace Still Possible? Inquiry into the Facts and Fictions of Foreign Policy, New York 1962.														 					
OPUS4-1215	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1964, 2nd Edition.														 					
OPUS4-1218	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, New York (F. Ungar Publisher Co.) 1961.														 					
OPUS4-1202	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1961.														 					
OPUS4-1203	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, Garden City (Anchor Books, Doubleday) 1961.														 					
OPUS4-1208	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, London (George Allen and Unwin) 1961.														 					
OPUS4-1274	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, New York (Giant Cardinal Edition, Pocket Books) 1963.														 					
OPUS4-1307	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, with a Forword by Rainer Funk, New York and London (Continuum) 2006.														 					
OPUS4-1288	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Abacus Edition), London (Sphere Books) 1980.														 					
OPUS4-1289	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Credo Series, planned and edited by Ruth Nanda Anshen), New York (Simon and Schuster) 1985.														 					
OPUS4-1300	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, with a Forword by Rainer Funk, New York (Continuum International) 2001.														 					
OPUS4-1450	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil (Religious Perspectives, Vol. 12, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1964.														 					
OPUS4-1458	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil eligious Series 12, edited and planned by R.N. Anshen), London (Routledge and Kegan Paul) 1965.														 					
OPUS4-1440	Buch (Monographie)	Fromm, Erich		War Within Man. A Psychological Inquiry into the Roots of Destructiveness. A Study and Commentars (Peace Literature Service of the American Friends Service), Philadelphia (American Philadelphia Service Committee) 1963.														 					
OPUS4-1468	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil eligious Series 12, edited and planned by R.N. Anshen), New York (Harper and Row: Harper Colophon Edition) 1968.														 					
OPUS4-1600	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Holt, Rinehart and Winston) 1966.														 					
OPUS4-1624	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Henry Holt, Owl Books) 1991.														 					
OPUS4-1601	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, Greenwhich (Fawcett Publications) 1969.														 					
OPUS4-1602	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, London (Jonathan Cape) 1967.														 					
OPUS4-1610	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-1814	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology, New York (American Mental Health Foundation) 2010.														 					
OPUS4-1778	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives, Vol. 38, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1968.														 					
OPUS4-1779	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Bantam Books) 1968.														 					
OPUS4-1799	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Harper and Row: Perennial Library) 1974.														 					
OPUS4-1800	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Harper and Row: Harper Colophon Books) 1970.														 					
OPUS4-2173	Buch (Monographie)	Fromm, Erich		The Illusion of Individuality							E. Taube (Ed.), Alienated Man. Literatur of Estrangement Dissent and Revolt, New York (Hayden Book) 1972, pp. 294-303 [= 1941a, pp. 240-256]							 					
OPUS4-2175	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Holt, Rinehart and Winston) 1973.														 					
OPUS4-2206	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Henry Holt and Co., Owl Book) 1992.														 					
OPUS4-2185	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Harmondsworth (Penguin Books) 1977.														 					
