Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44689	Beitrag zu einem Tagungsband	Dieck, S.; Ecke, M.; Rosemann, Paul; Halle, T.		Reversed austenite for enhancing ductility of martensitic stainless steel	Quenching and partitioning (Q&P) heat Treatment increases the deformability of high-strength martensitic steels. Therefore, it is necessary to have some metastable austenite in the microstructure, which transforms in martensite during plastic deformation (TRIP effect). The austenitic-martensitic microstructure is gained by an increased austenitization temperature, water quenching and additional partitioning. The partitioning enables local carbon diffusion, which stabilizes retained austenite and leads to partial reversion of martensite to austenite. The influence of partitioning time was studied for the martensitic stainless steel AISI 420 (X46Cr13, 1.4034). In line with these efforts, metallographic, XRD and EBSD measurements were performed to characterize the microstructural evolution. The mechanical properties were tested using tension and compression loading. Additional corrosion investigations showed the benefits of Q&P heat treatment compared to conventional tempering. The reversion of austenite by the partitioning treatment was verified with EBSD and XRD. Furthermore, the results of the mechanical and corrosion testing showed improved properties due to the Q&P heat treatment.			Springer		2018	Proceedings of the International Conference on Martensitic Transformations: Chicago. The Minerals, Metals & Materials Series.		978-3-319-76968-4	International Conference on Martensitic Transformations	Chicago, IL, USA	09.07.2017	14.07.2017	 	123	128		10.1007/978-3-319-76968-4_19		2018-04-13	         

OPUS4-40169	Beitrag zu einem Tagungsband	Rosemann, Paul; Dieck, S.; Kromm, Arne; Halle, T.		Reversed austenite for enhancing ductility of martensitic stainless steel	The novel heat treatment concept, "quenching and partitioning" (Q&P) has been developed for high strength steels with enhanced formability. This heat treatment involves quenching of austenite to a temperature between martensite start and finish, to receive a several amount of retained austenite. During the subsequent annealing treatment, the so called partitioning, the retained austenite is stabilized due to carbon diffusion, which results in enhanced formability and strength regarding strain induced austenite to martensite transformation. In this study a Q&P heat treatment was applied to a Fe-0.45C-0.65Mn-0.34Si-13.95Cr stainless martensite. Thereby the initial quench end temperature and the partitioning time were varied to characterize their influence on microstructural evolution. The microstructural changes were analysed by dilatometer measurements, X-ray diffraction and scanning electron microscopy, including electron back-scatter diffraction. Compression testing was made to examine the mechanical behaviour. It was found that an increasing partitioning time up to 30 min leads to an enhanced formability without loss in strength due to a higher amount of stabilized retained and reversed austenite as well as precipitation hardening.		Chemnitz	Schriftreihe Werkstoffe und werkstofftechnische Anwendungen		2017	Tagungsband zum 19. Werkstofftechnischen Kolloquium	61	978-3-00-055705-7	19. Werkstofftechnisches Kolloquium Chemnitz	Chemnitz, Germany	16.03.2017	17.03.2017	 	308	315				2017-05-11	         

OPUS4-43339	Vortrag	Dieck, S.; Ecke, M.; Rosemann, Paul; Halle, T.		Enhanced properties of martensitic stainless steel due to austenite reversion	The novel heat treatment concept of "Quenching and Partitioning" (Q&P) enables producing low alloyed martensitic steels with high strength and formability. Therefore austenite, retaining from a quenching temperature between Mf and Ms, is stabilised by carbon diffusion. This stabilised austenite transforms in martensite (TRIP effect) under mechanical loading. Current investigations on the Q&P heat treatment of martensitic stainless steels reveal a further enhancement of mechanical properties due to higher amounts of austenite. Thus a tensile strength of 1.800 MPa and a maximum elongation of 20 % are possible, while mechanical properties under compression are much higher due to a distinct SD effect. The presentation aims to gain a further understanding of the Q&P heat treatment and the resulting mechanical properties for the steel X46Cr13, especially the mechanical behaviour under dynamic mechanical loading condition. Results of drop work and Split Hopkinson Pressure Bar test confirms the findings of quasi static compression test. Furthermore, Charpy impact tests show higher impact toughness compared to the common heat treatment of quenching and tempering (Q&T). Complementary investigations indicate a higher corrosion resistance of Q&P compared to Q&T.					2017				12th International Nordmetall Colloquium	Chemnitz, Germany	05.12.2017	06.12.2017	 						2017-12-07	         

OPUS4-39506	Vortrag	Dieck, S.		Reversed austenite for enhancing ductility of martensitic stainless steel	The novel heat treatment concept, "quenching and partitioning" (Q&P) has been developed for high strength steels with enhanced formability. This heat treatment involves quenching of austenite to a temperature between martensite start and finish, to receive a several amount of retained austenite. During the subsequent annealing treatment, the so called partitioning, the retained austenite is stabilized due to carbon diffusion, which results in enhanced formability and strength regarding strain induced austenite to martensite transformation. In this study a Q&P heat treatment was applied to a Fe-0.45C-0.65Mn-0.34Si-13.95Cr stainless martensite. Thereby the initial quench end temperature and the partitioning time were varied to characterize their influence on microstructural evolution. The microstructural changes were analysed by dilatometer measurements, X-ray diffraction and scanning electron microscopy, including electron back-scatter diffraction. Compression testing was made to examine the mechanical behaviour. It was found that an increasing partitioning time up to 30 min leads to an enhanced formability without loss in strength due to a higher amount of stabilized retained and reversed austenite as well as precipitation hardening.					2016				19. Werkstofftechnisches Kolloquium	Chemnitz, Germany	16.03.2016	17.03.2016	 						2017-03-27	         

OPUS4-39532	Zeitschriftenartikel	Dieck, S.; Rosemann, Paul; Kromm, Arne; Halle, T.		Reversed austenite for enhancing ductility of martensitic stainless steel	The novel heat treatment concept, "quenching and partitioning" (Q&P) has been developed for high strength steels with enhanced formability. This heat treatment involves quenching of austenite to a temperature between martensite start and finish, to receive a several amount of retained austenite. During the subsequent annealing treatment, the so called partitioning, the retained austenite is stabilized due to carbon diffusion, which results in enhanced formability and strength regarding strain induced austenite to martensite transformation. In this study a Q&P heat treatment was applied to a Fe-0.45C-0.65Mn-0.34Si-13.95Cr stainless martensite. Thereby the initial quench end temperature and the partitioning time were varied to characterize their influence on microstructural evolution. The microstructural changes were analysed by dilatometer measurements, X-ray diffraction and scanning electron microscopy, including electron backscatter diffraction. Compression testing was made to examine the mechanical behaviour. It was found that an increasing partitioning time up to 30 min leads to an enhanced formability without loss in strength due to a higher amount of stabilized retained and reversed austenite as well as precipitation hardening.		Bristol, UK	IOP Publishing		2017	IOP Conf. Series: Materials Science and Engineering	181		19th Chemnitz Seminar on Materials Engineering &#8211; 19. Werkstofftechnisches Kolloquium	Chemnitz, Germany	16.03.2017	17.03.2017	 Conference 1	Article UNSP 012034, 1	8	urn:nbn:de:kobv:b43-395328	10.1088/1757-899X/181/1/012034	http://creativecommons.org/licenses/by/3.0/de/deed.de	2017-03-24	         

