Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30733	Wissenschaftlicher Artikel	Adams, Michael Vannoy		Racial Enactments in Dynamic Treatment							Psychoanalytic Dialogues Vol. 10 (2000), pp. 127-142.							 					
OPUS4-30736	Wissenschaftlicher Artikel	Adams, Paul L.		Childism as Vestiges of Infanticide							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 541-556.							 					
OPUS4-30752	Review	Alfonso, Cesar A.		Review Stephen A. Mitchell: Influence and Autonomy in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 557-559.							 					
OPUS4-30771	Wissenschaftlicher Artikel	Altman, Neil		Reply to Commentaries	This paper begins with an analysis of race as a social construction and then follows the argument that, at a deep structural level, race and racism are organized by the same rational-irrational polarity of Enlightenment philosophy that informs psychoanalytic structural theory. The heart of the paper is formed by two case examples, one from my own practice and one from Leary (1997). I argue that unconscious racism is to be expected in our clinical work at this point in history and that truly reparative efforts depend on an acknowledgement of racism in the transference-countertransference matrix.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 589-605.							 					
OPUS4-30772	Wissenschaftlicher Artikel	Altman, Neil		Reply to commentaries by Kindler and Shapiro							Psychoanalytic Dialogues Vol. 10 (2000), pp. 633-638.							 					
OPUS4-3889	Wissenschaftlicher Artikel	Anderson, Kevin		Erich Fromm and the Franfurt School Critique of Criminal Justice							K. Anderson and R. Quinnes, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. 83-119.							 					
OPUS4-3891	misc	Anderson, Kevin; Quinney, R.		Preface							K. Anderson and R. Quinney, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. VII-X.							 					
OPUS4-3916	Wissenschaftlicher Artikel	Angel, Valerie Tate		Transsubjectivity: The Space where Psychoanalysis and Architecture Meet	The use of space as an image for engagement is the framework of the dialogue between architect, Richard Meier, and psychoanalyst, Valerie Tate Angel. The interrelated nature of architecture and psychoanalysis heightens the awareness of experience in the self's relation to intimate spaces.The homogeneity between architecture and psychoanalysis is the bringing together of a sense of openness and a freedom of possibilities in the place where one lives.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 1-2, April 2000), pp. 76-83.							 					
OPUS4-4269	Wissenschaftlicher Artikel	Anonymus-2000,		Encyclopaedia Britannica, London. Typoscript taken from the Internet, 2 p.														 					
OPUS4-30839	Wissenschaftlicher Artikel	Aron, Lewis		Reflections on White Racism	An essential principle of psychoanalytic practice is the maintenance of strict confidentiality, and yet the presentation and publication of psychoanalytic case histories necessitate considerable public disclosure of the lives of our patients. Inasmuch as psychoanalysis is a particularly frequent, intensive, and lengthy process, a report of the unfolding of an analysis necessarily entails considerable revelation concerning patients, their inner worlds, and their life circumstances. This use of confidential material raises innumerable ethical concerns, and psychoanalysis, with its unique emphasis on unconscious mental processes, also adds to the complexity of ethical considerations by demanding that we take unconscious factors into account. When we speak, for example, of >informed consent< as an ethical principle, we as psychoanalytic clinicians must grapple with the problem of whether to take a patient's manifest acquiescence at face value. This article explores such ethical considerations along with other ethical and clinical complications in the presentation of analytic material for professional purposes.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 231-245.							 					
