Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33167	Wissenschaftlicher Artikel	Meares, Russell; et al.,		Whiteness Uncovered: Commentary on Papers by Melanie Suchet and Gillian Straker	The progress of psychoanalysis and psychotherapy depends on our capacity to study, in a scientific manner, the process of therapy. Since a study of this kind involves charting the waxing and waning of something as elusive as the sense of personal existence, the task has, in the past, been seen as virtually impossible. However, words, or more particularly, the way words are used, manifest such shifting states. Sophisticated linguistic analyses are available, providing the means to conduct these necessary studies. This article suggests that an ongoing sense of personal existence, which William James called >self,< is multilayered, in the manner of the poetic, and that indices of such layering will reflect beneficial change. The description of this zone of experience, which might be called the synchronic, depends on contributions from Marcel Proust, Virginia Woolf, Henri Bergson, and Ferdinand de Saussure. An illustration of the value of a consideration of the minute particulars of the therapeutic conversation is given by means of extracts from therapy sessions seven months apart.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 661-680.							 					
OPUS4-18707	Wissenschaftlicher Artikel	Reis, F. J. T.; et al.,		Trauma, perversion and marital bond							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 153-157.							 					
OPUS4-30944	Wissenschaftlicher Artikel	Bass, Anthony; et al.,		Time and self on the intersubjective construction of time							Psychoanalytic Dialogues, Vol. 15 (2005), pp. 159-168.							 					
OPUS4-18429	Wissenschaftlicher Artikel	Rachman, A.; et al.,		The role of childhood sexual seduction in the development of an erotic transference: perversion in the psychoanalytic situation							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 183-187.							 					
OPUS4-31300	Wissenschaftlicher Artikel	Calabrese, Mary L.; et al.,		The Relationship of Adult Attachment Constructs to Object Relational Patterns of Representing Self and Others							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 513-530.							 					
OPUS4-14033	Wissenschaftlicher Artikel	Kruel, S. S.; et al.,		Summum jus, summa injuria							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 148-152.							 					
OPUS4-37062	Wissenschaftlicher Artikel	Bos, Jaap; et al.,		Strategic self-marginalization: The case of psychoanalysis	Marginality is an important concept in the history of science, though it is often used in a manner that presumes marginality to be a static designation. We contend that the dynamics of marginality are crucial to the history of psychoanalysis, a discipline that has moved between dominant and marginal positions. We address psychoanalytic marginality via three specific >cases<: the marginalization among Freud and his followers when psychoanalysis was an emergent discipline; the marginality trope in Erich Fromm's popular psychoanalytic writing when psychoanalysis was orthodoxy in American academic psychiatry; and the rhetorical marginality of psychoanalysis in Sweden as psychoanalysis entered a decline within psychiatry. Our aim is to show that marginalization and self-marginalization serve interpersonal, social, and professional strategies. (� 2005 Wiley Periodicals, Inc.)						Journal of the History of the Behavioral Sciences, Vol. 41, No. 3 (2005), pp. 207-224. [Online ISSN 1520-6696] [doi.org/10.1002/jhbs.20101]							 					
OPUS4-4664	Wissenschaftlicher Artikel	Azeredo-Coutinho, Aberto Henroque; et al.,		Perversion: A clinical possibility							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 169-175.							 					
OPUS4-20938	Wissenschaftlicher Artikel	Sousa Pires, A. L.; et al.,		Perversion - Structure or organization?							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 138-143.							 					
OPUS4-3896	Wissenschaftlicher Artikel	Andrade-Mello, C. A.; et al.,		Perversion - drive, object and jouissance							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 134-137.							 					
