Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-348	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Henry Holt and Company, An Owl Book).														 					
OPUS4-319	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Del Mar, Psychology Today Bookclub).														 					
OPUS4-320	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Basic Book Bookclub).														 					
OPUS4-335	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London/Henley (ARK Paperbacks, R(Routledge and Kegan Paul) 1984.														 					
OPUS4-305	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London (Routledge and Kegan Paul), 1950.														 					
OPUS4-306	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Avon Books) 1965.														 					
OPUS4-308	Buch (Monographie)	Fromm, Erich		Escape from Freedom. The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-328	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Discus Books) 1968.														 					
OPUS4-503	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New Haven (Yale University Press) 1950.														 					
OPUS4-504	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, London (Gollancz) 1951.														 					
