Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23462	Bild	Lutter, Anne-Helen; Liedtke, Victoria; Ecke, Annemarie; Scholka, Jenny; Muschter, Antje; Hentschel, Erik; Becker, Roland; Anderer, Ursula		Direct co-culture of human chondrogenic microtissues with osteoblast-like Saos-2 cells positively influence the differentiation potential of cartilage cells in 3D culture						S. 51								 				10.1007%2Fs10354-018-0664-9.pdf	FG Zellbiologie
OPUS4-24873	Bild	Ecke, Annemarie; Scholka, Jenny; Hansch, Anna; Becker, Roland; Anderer, Ursula		Agar overlay technique vs. v-bottom plate: differentiation of human cartilage-like microtissues depend on plate format.			Stuttgart ; New York	Georg Thieme Verlag KG		81	Osteologie	28						 4				10.1055/s-0039-1680058	FG Zellbiologie
OPUS4-28233	misc	Prill, Robert; Becker, Roland; Schulz, Robert; Michel, Sven; Hommel, Hagen		No correlation between symmetry based performance measures and patient related outcome prior to and after total knee arthroplasty	Standardized outcome measures are crucial for the evaluation of different treatment and rehabilitation regimes in patients after total knee arthroplasty (TKA). Performance-based measures are necessary to capture different aspects of physical function. High reliability and agreement of five performance-based measures were hypothesized to differentiate between measurement error and change in test performance. Secondary outcomes are the correlation of performance-based measurements to KSS and WOMAC prior to surgery (baseline) and 10 weeks thereafter (t3). Methods The test-retest reliabilities and agreements of the 1-m walk test, the stair-climbing test, the timed-up-and-go test, the weight-balanced-chair-rising test and the isometric maximum knee extension force in patients undergoing total knee replacements were studied. The intraclass correlation coefficient was calculated and a Bland-Altman analysis performed. The weight-balanced-chair-rising test showed a symmetry at baseline = 0.77, 5 � 1 days after surgery (t1) = 0.50, 9 � 1 days (t2)= 0.59 and (t3)= 0.80. All performance tests showed high intraclass correlation coefficients (ICC= 0.81-0.99). The 10-m walk test, stair climbing test, and the timed-up-and-go test showed high agreement in the Bland-Altman analysis. The Bland-Altman analysis for the weight-balanced-chair-rising test and isometric knee extension force indicated high agreement at 5 and 9 days postoperatively, but the relative measurement error increased pre- and 10 weeks postoperatively. In conclusion, symmetry, as an important outcome after TKA, is a reliable and rather unique item that should unquestionably be added to established measurements like walking tests or survey-based function assessment. The implementation of standardized performance-based measures to assess physical function in rehabilitation procedures will help to improve the more objectively based assessment of different rehabilitation protocols.					6	Knee surgery, sports traumatology, arthroscopy	Vol. 30 (2022)						 9	3155	3161		10.1007/s00167-021-06570-3	FG Therapiewissenschaften II
OPUS4-29579	misc	Prill, Robert; Becker, Roland; Michel, Sven		Kraftindex deutet bei Judoka 5 Jahre nach Kreuzbandruptur auf Muskelfaserspektrums�nderung hin						1	Sports Orthopaedics and Traumatology	38						 2	198	199		10.1016/j.orthtr.2022.02.025	FG Therapiewissenschaften II
OPUS4-30248	Bild	Ecke, Annemarie; Scholka, Jenny; Hansch, Anna; Becker, Roland; Anderer, Ursula		Differentiation of human articular chondrocytes in microtissues depends on the cell aggregation technique						1								 					FG Zellbiologie
OPUS4-30969	misc	Prill, Robert; Krolikowska, Aleksandra; Schulz, Robert; Oleksy, Lukasz; Michel, Sven; Becker, Roland		Verletzungen im Judo - Risikosportart oder Risikosportler?			Amsterdam	Elsevier			Sports Orthopaedics and Traumatology	2						 39	185			10.1016/j.orthtr.2023.03.008	FG Therapiewissenschaften II
OPUS4-31142	misc	Kirschner, Jana; Michel, Sven; Becker, Roland; Stiebitz, Olaf; Hommel, Hagen; Schulz, Robert; Daszkiewicz, Maciej; Krolikowska, Aleksandra; Prill, Robert		Determination of Relationships between Symmetry-Based, Performance-Based, and Functional Outcome Measures in Patients Undergoing Total Hip Arthroplasty	Due to the high heterogeneity in outcome measures after total hip arthroplasty (THA), the prospective observational study investigated the relationships between symmetry-based (SBMs), performance-based (PBMs), and functional outcome measures in THA patients to determine necessary or redundant categories of tests. The study material consisted of 24 patients with end-stage hip osteoarthritis scheduled for THA. The patients were examined one day before surgery and consecutively on the 4th day, 9th day, and 10th week postoperatively using the SBMs (weight-bearing chair-rising test, measurements of the maximal isometric torque of the quadriceps muscle); the PBMs (10-m walk, timed up-and-go, and stair-climbing tests); and the functional outcome measure (Harris Hip Score). The results obtained in a given category of tests at different time points were compared, and the correlations between the tests were determined. The reliability of the outcome measures was determined. The results of tests in the studied categories statistically significantly (p < 0.05) improved at the 10th week postoperatively compared to preoperative results. No strong correlations were revealed between the three studied types of outcome measures in THA patients. Therefore, none of them can be considered redundant. It also means that the relevance of symmetry for a core measurement set to describe the domain function in THA patients must be further clarified.						Journal of Personalized Medicine	13						 7				10.3390/jpm13071046	FG Therapiewissenschaften II
OPUS4-30344	misc	Jahnke, Sonja; Cruysen, Caren; Prill, Robert; Kittmann, Fabian; Pflug, Nicola; Albert, Justin Amadeus; Camargo, Tibor de; Arnrich, Bert; Krolikowska, Aleksandra; Kolcz, Anna; Reichert, Pawel; Oleksy, Lukasz; Michel, Sven; Kopf, Sebastian; Wagner, Michael; Scheffler, Sven; Becker, Roland		Protocol for a Randomized Crossover Trial to Evaluate the Effect of Soft Brace and Rigid Orthosis on Performance and Readiness to Return to Sport Six Months Post&#8209;ACL&#8209;Reconstruction	A randomized crossover trial was designed to investigate the influence of muscle activation and strength on functional stability/control of the knee joint, to determine whether bilateral imbalances still occur six months after successful anterior cruciate ligament reconstruction (ACLR), and to analyze whether the use of orthotic devices changes the activity onset of these muscles. Furthermore, conclusions on the feedforward and feedback mechanisms are highlighted. Therefore, twenty&#8209;eight patients will take part in a modified Back in Action (BIA) test battery at an average of six months after a primary unilateral ACLR, which used an autologous ipsilateral semitendinosus tendon graft. This includes double&#8209;leg and single&#8209;leg stability tests, double&#8209;leg and single&#8209;leg countermovement jumps, double&#8209;leg and single&#8209;leg drop jumps, a speedy jump test, and a quick feet test. During the tests, gluteus medius and semitendinosus muscle activity are analyzed using surface electromyography (sEMG). Motion analysis is conducted using Microsoft Azure DK and 3D force plates. The tests are performed while wearing knee rigid orthosis, soft brace, and with no aid, in random order. Additionally, the range of hip and knee motion and hip abductor muscle strength under isometric conditions are measured. Furthermore, patient&#8209;rated outcomes will be assessed.						Healthcare	11						 4				10.3390/healthcare11040513	FG Therapiewissenschaften II
OPUS4-30249	misc	Anderer, Ursula; Scholka, Jenny; Hansch, Anna; Becker, Roland; Ecke, Annemarie		Influence of the cell aggregation technique on the differentiation of human articular chondrocytes in microtissues			Stuttgart	Georg Thieme Verlag		1	Osteologie / Osteology	31						 03	201	202		10.1055/s-0042-1755855	FG Zellbiologie
OPUS4-28293	Bild	Prill, Robert; Schulz, Robert; Michel, Sven; Becker, Roland		P20-1308 Lower limb strength and power in competitive Judokas five years after ACLR						1								 					FG Therapiewissenschaften II
