Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26362	misc	Saciuk, Robert		Przedmowa do pi&#261;tego wydama polsk1ego							Niech sie stanie sclowiek. Z psychologii etyki, Warszawa (Wydawnictwo Naukowe PWN) 2005, pp. 7-14.							 					
OPUS4-9920	misc	Funk, Rainer		Przedmowa							E. Fromm, Patologia normalno&#347;ci, Krakow (Etudia) 2011, pp. 5-10.]							 					
OPUS4-28529	misc	Saciuk, Robert		Poslowie							E. Fromm, Rewizja psychoanalizy, Krakowa (Vis-a-Vis, Etudia) 2015, pp. 151-161.							 					
OPUS4-37314	misc	Funk, Rainer		S&#322;owo wst&#281;pne od wydawcy							E. Fromm, O sztuce istnienia, Warszawa and Wroclaw (Wydawnicrwo Naukowe PWN) 1997, pp. 7-11.							 					
OPUS4-37323	misc	Funk, Rainer		Przedmowa							E. Fromm, Rewizja psychoanalizy, Warzawa and Wroclaw (Wydawnictwo Naukowe) 1998, pp. 5-8.							 					
OPUS4-37330	misc	Funk, Rainer		Slowo od wydawcy							E. Fromm, O sztuce sluchania. Terapeutyczne aspekty psychoanalizy, Warszawa and Wroclaw (Wydawnictwo Naukowe PWN) 1996, pp. 7-9.							 					
OPUS4-37340	misc	Funk, Rainer		Stowo wstepne redaktora							E. Fromm, Zycie miedzy Miec i Byc. Erich Fromma mysli zasadnicze, Krakow (vis-�-vis Etiuda) 2023, pp. 5-11.							 					
OPUS4-37345	misc	Funk, Rainer		Slowo od wydawcy niemieckiego							E. Fromm, Milosc, plec i matriarchat. Poznen (Dom Wysawniczy Rebis) 1997, pp. 5-11.							 					
OPUS4-37366	misc	Funk, Rainer		Wprowadzenie edytorskie							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 5-19.							 					
OPUS4-38232	misc	Stelcer, Boguslaw; et al.,		Przedmowa [Preface]							Boguslav Stelcer et al. (Eds.): Zdrowy cz&#322;owiek i spo&#322;ecze&#324;stwo w wizjach Alberta Schweitzera i Ericha Fromma, Pozna&#324; (Medical University of Karol Marcinkowski in Pozna&#324;), Poland 2012, pp. 12-15.							 					
