Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54927	Vortrag	Neumann, Patrick P.		Remote Drone-to-Drone Gas Sensing: A Feasibility Study	Remote gas sensors mounted on mobile robots enable the mapping of gas distributions in large or poorly accessible areas. A challenging task however, is the generation of three-dimensional distribution maps from these spatially sparse gas measurements. To obtain high-quality reconstructions, the choice of optimal measuring poses is of great importance. Remote gas sensors, that are commonly used in Robot Assisted Gas Tomography (RAGT), require reflecting surfaces within the sensor's range, limiting the possible sensing geometries, regardless of whether the robots are ground-based or airborne. By combining ground and aerial robots into a heterogeneous swarm whose agents are equipped with reflectors and remote gas sensors, remote inter-robot gas measurements become available, taking RAGT to the next dimension - releasing those constraints. In this paper, we demonstrate the feasibility of drone-to-drone measurements under realistic conditions and highlight the resulting opportunities.					2022				19th International Symposium on Olfaction and Electronic Nose	Aveiro, Portugal	29.05.2022	01.06.2022	 						2022-06-01	         

OPUS4-56872	Vortrag	Neumann, Patrick P.		Mobile Applications with Drones/Robots - Aerial- and Ground-based Gas Tomography	Remote gas sensors mounted on mobile robots enable the mapping of gas distributions in large or poorly accessible areas. A challenging task however, is the generation of three-dimensional distribution maps from these spatially sparse gas measurements. To obtain high-quality reconstructions, the choice of optimal measuring poses is of great importance. Remote gas sensors, that are commonly used in Robot Assisted Gas Tomography (RAGT), require reflecting surfaces within the sensor's range, limiting the possible sensing geometries, regardless of whether the robots are ground-based or airborne. By combining ground and aerial robots into a heterogeneous swarm whose agents are equipped with reflectors and remote gas sensors, remote inter-robot gas measurements become available, taking RAGT to the next dimension - releasing those constraints. In this paper, we demonstrate the feasibility of drone-to-drone measurements under realistic conditions and highlight the resulting opportunities.					2023				ISOCS Short Course Winter 2023	Bormio, Italy	16.01.2023	19.01.2023	 						2023-01-24	         

OPUS4-46478	Posterpr�sentation	Neumann, Patrick P.		Gas Tomography Up In The Air!	In this paper, we present an autonomous aerial robot to reconstruct tomographic 2D slices of gas plumes in outdoor environments. Our platform, the so-called Unmanned Aerial Vehicle for Remote Gas Sensing (UAV-REGAS) combines a lightweight Tunable Diode Laser Absorption Spectroscopy (TDLAS) sensor with a 3-axis aerial stabilization gimbal for aiming on a versatile octocopter. The TDLAS sensor provides integral gas concentration measurements but no information regarding the distance traveled by the laser diode's beam or the distribution of the gas along the optical path. We complemented the set-up with a laser rangefinder and apply principles of Computed Tomography (CT) to create a model of the spatial gas distribution from these integral concentration measurements. To allow for a rudimentary ground truth evaluation of the applied gas tomography algorithm, we set up a unique outdoor test environment based on two 3D ultrasonic anemometers and a distributed array of 10 infrared gas transmitters. We present first results showing the 2D plume reconstruction capabilities of the system under realistic conditions.					2018				IEEE Sensors 2018	New Delhi, India	28.10.2018	31.10.2018	 						2018-11-07	         

OPUS4-56993	Vortrag	Neumann, Patrick P.		Inspired by Computed Tomography - Swarm-based Gas Tomography	This talk gives an introduction to Mobile Robot Olfaction (MRO) and Robot-assisted Gas Tomography within the scope of the Idea-Workshop "Inspired by Science" @Startup Incubator Berlin.					2023				Inspired by Science: Idea-Workshop	Berlin, Germany	13.02.2023	13.02.2023	 						2023-02-14	         

OPUS4-59129	Vortrag	Neumann, Patrick P.		Seminar on Smelling Drones - Part 1: Introduction to Aerial Robot Olfaction	This seminar series comprises three lectures on drones and ground robots capable of sensing chemical substances and two accompanying hands-on workshops on nano drones equipped with chemical sensors. In the first lecture, Dr. Neumann will talk on a summary of aerial robot olfaction and his research. In the second and third lectures, more details of the nano drones equipped with chemical sensors will be provided, and the participants can get hands on experience of the nano drones in the accompanying workshops. The lectures will be given in English. This seminar series is supported by FY2023 Researcher Exchanges Program in UEC.					2023				Seminar Series on Smelling Drones	Tokyo, Japan	28.11.2023	12.12.2023	 						2023-12-13	         

