Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23454	Wissenschaftlicher Artikel	Zing, Yang Kuo		Studies on the Basic Factors in Animal Fighting: I. General Analysis of Fighting Behavior, II. Nutritional Factors Affecting Fighting Behavior in Quails, III. Hormonal Factors Affecting Fighting in Quails, IV. Developmental and Environmental Factors Affecting Fighting in Quails							The Journal of Genetic Psychology (No. 96, 1960), pp. 201-206, 207-216, 217-223, 225-239.							 					
OPUS4-23456	Wissenschaftlicher Artikel	Zing, Yang Kuo		Studies on the Basic Factors in Animal Fighting: V. Inter-Species Coexistence in Fish, VI. Inter-Species Coexistence in Birds, VII: Inter-Species Coexistence in Mammals							Journal of Genetic Psychology, (97, 1960), pp. 181-194, 195-209, 211-225.							 					
OPUS4-23380	misc	Zderad, L.		Erich Fromm's Concept of Man, Georgetown University Dissertation, Washington 1960.														 					
OPUS4-23228	Wissenschaftlicher Artikel	Wright, Ch.		Selected Critical Bibliography							Daedalus. Journal of the American Academy of Art and Sciences, Vol. 89 (No. 4, 1960), pp. 1055-1070.							 					
OPUS4-23132	Buch (Monographie)	Wolff, P. H.		The developmental psychologies of Jean Piaget and psychoanalysis, New York (International Universities Press) 1960.														 					
OPUS4-22993	Wissenschaftlicher Artikel	Willey, G. R.		Historical Patterns and Evolution in Native New World Cultures							S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 111-142.							 					
OPUS4-22961	Wissenschaftlicher Artikel	Wiesner, J. B.		Comprehensive Arms-Limitation Systems							Daedalus. Journal of the American Academy of Art and Sciences, Vol. 89 (No. 4, 1960), pp. 915-950.							 					
OPUS4-22962	misc	Wiesner, J. B.		Foreword to the Issue >Arms Control<							Daedalus. Journal of the American Academy of Art and Sciences, Vol. 89 (No. 4, 1960), pp. 677-680.							 					
OPUS4-22912	Buch (Monographie)	Whyte, L. L.		The unconscious before Freud, New York (Basic Books) 1960.														 					
OPUS4-22879	Wissenschaftlicher Artikel	White, L.		Four Stages in the Evolution of Minding							S. Tax, S., The Evolution of Man. Man, Culture, and Society. Vol. II of Evolution after Darwin, Chicago and London (The University of Chicago Press) 1960, pp. 239-254.							 					
