Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55018	Zeitschriftenartikel	Chinnasamy, R.; Ravi, J.; Pradeep, V.V.; Manoharan, D.; Emmerling, Franziska; Bhattacharya, Biswajit; Ghosh, S.		Adaptable Optical Microwaveguides From Mechanically Flexible Crystalline Materials	Flexible organic crystals (elastic and plastic) are important materials for optical waveguides, tunable optoelectronic devices, and photonic integrated circuits. Here, we present highly elastic organic crystals of a Schiff base, 1-((E)-(2,5-dichlorophenylimino)methyl)naphthalen-2-ol (1), and an azine molecule, 2,4-dibromo-6-((E)-((E)-(2,6-dichlorobenzylidene)hydrazono)methyl)phenol (2). These microcrystals are highly flexible under external mechanical force, both in the macroscopic and the microscopic regimes. The mechanical flexibility of these crystals arises as a result of weak and dispersive C&#8722;H&#8901;&#8901;&#8901;Cl, Cl&#8901;&#8901;&#8901;Cl, Br&#8901;&#8901;&#8901;Br, and &#960;&#8901;&#8901;&#8901;&#960; stacking interactions. Singly and doubly-bent geometries were achieved from their straight shape by a micromechanical approach using the AFM cantilever tip. Crystals of molecules 1 and 2 display a bright-green and red fluorescence (FL), respectively, and selective reabsorption of a part of their FL band. Crystals 1 and 2 exhibit optical-path-dependent low loss emissions at the termini of crystal in their straight and even in extremely bent geometries. Interestingly, the excitation position-dependent optical modes appear in both linear and bent waveguides of crystals 1 and 2, confirming their light-trapping ability.			Wiley VHC-Verlag		2022	Chemistry-A European Journal							 	1	8		10.1002/chem.202200905		2022-06-15	         

OPUS4-56561	Zeitschriftenartikel	Lakshmipathi, M.; Dey, S.; Emmerling, Franziska; Bhattacharya, Biswajit; Michalchuk, Adam		Designing Dual Mechanical Response in Molecular Crystals through Cocrystallization	Two isomorphous crystals are reported based on a naphthylvinylpyridine coformer. The crystals are mechanically flexible and exhibit photosalient response to UV irradiation. We therefore show how multiple mechanical phenomena can be simultaneously designed into a single material by cocrystallization.		Washington, DC	ACS Publ.		2022	Crystal Growth and Design	22						 	6838	6843		10.1021/acs.cgd.2c00913		2022-12-14	         

OPUS4-56530	Zeitschriftenartikel	Ravi, J.; Feiler, Torvid; Mondal, A.; Michalchuk, Adam; Reddy, C. M.; Bhattacharya, Biswajit; Emmerling, Franziska; Chandrasekar, R.		Plastically bendable organic crystals for monolithic and hybrid micro-optical circuits	Fluorescent plastically bendable crystals are a promising alternative to silicon-based materials for fabricating photonic integrated circuits, owing to their optical attributes and mechanical compliance. Mechanically bendable plastic organic crystals are rare. Their formation requires anisotropic intermolecular interactions and slip planes in the crystal lattice. This work presents three fluorescent plastically bendable crystalline materials namely, 2-((E)-(6-methylpyridin-2-ylimino)methyl)-4-chlorophenol (SB1), 2-((E)-(6-methylpyridin-2-ylimino)methyl)-4-bromophenol (SB2), and 2-((E)-(6-Bromopyridin-2-ylimino)methyl)-4-bromophenol (SB3) molecules. The crystal plasticity in response to mechanical stress facilitates the fabrication of various monolithic and hybrid (with a tip-to-tip coupling) photonic circuits using mechanical micromanipulation with an atomic force microscope cantilever tip. These plastically bendable crystals act as active (self-guiding of fluorescence) and passive waveguides both in straight and extremely bent (U-, J-, and O-shaped) geometries. These microcircuits use active and passive waveguiding principles and reabsorbance and energy-transfer mechanisms for their operation, allowing input-selective and direction-specific signal transduction.		Weinheim	Wiley-VCH		2022	Advanced optical materials							 	1	10	urn:nbn:de:kobv:b43-565302	10.1002/adom.202201518	https://creativecommons.org/licenses/by/4.0/deed.de	2022-12-12	         

OPUS4-54356	Zeitschriftenartikel	Lakshmipathi, M.; Tothadi, S.; Emmerling, Franziska; Bhattacharya, Biswajit; Ghosh, S.		Different mechanical responses of dimorphic forms of Anthracene Schiffbase crystal	We obtained concomitant dimorphic forms of Anthracene Schiffbase (N-(anthracen-9-yl methylene)-2,5- dichloroaniline) from hexane solvent. Two polymorphs can be differentiated by their morphology and mechanical properties. One form is long acicular type and elastically bendable while another form is block shaped and brittle in nature. Mechanical property is attributed to underlying crystal packing. Hirsh- feld analysis and energy framework calculations were done to corroborate structure-property correlation of two forms.			Elsevier B.V.		2021	Journal of Molecular Structure	1252						 	1	8		10.1016/j.molstruc.2021.132182		2022-02-16	         

OPUS4-53904	Zeitschriftenartikel	Feiler, Torvid; Michalchuk, Adam; Schr�der, V.; List-Kratochvil, E.; Emmerling, Franziska; Bhattacharya, Biswajit		Elastic Flexibility in an Optically Active Naphthalidenimine-Based Single Crystal	Organic single crystals that combine mechanical flexibility and optical properties are important for developing flexible optical devices, but examples of such crystals remain scarce. Both mechanical flexibility and optical activity depend on the underlying crystal packing and the nature of the intermolecular interactions present in the solid state. Hence, both properties can be expected to be tunable by small chemical modifications to the organic molecule. By incorporating a chlorine atom, a reportedly mechanically flexible crystal of (E)-1-(4-bromo-phenyl)iminomethyl-2-hydroxylnaphthalene (BPIN) produces (E)-1-(4-bromo-2-chloro-phenyl)iminomethyl-2-hydroxyl-naphthalene (BCPIN). BCPIN crystals show elastic bending similar to BPIN upon mechanical stress, but exhibit a remarkable difference in their optical properties as a result of the chemical modification to the backbone of the organic molecule. This work thus demonstrates that the optical properties and mechanical flexibility of molecular materials can, in principle, be tuned independently.			MDPI		2021	Crystals	11						 11	1397		urn:nbn:de:kobv:b43-539040	10.3390/cryst11111397	https://creativecommons.org/licenses/by/4.0/deed.de	2021-12-06	         

