Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-472	misc	Fromm, Erich		Introduction							S. Mullahy: Oedipus Myth and Complex. A Review of Psychoanalytic Theory, New York (Hermitage Press) 1948, pp. I-VI.							 					
OPUS4-1003	misc	Fromm, Erich		Foreword							H.W. Puner, Sigmund Freud. His Life and Mind, New York (Dell Publisher) 1959. &#8211; Reprint 1996: New Brunswick and London: Transaction Publishers, 1996, pp. XV-XVI.							 					
OPUS4-1135	misc	Fromm, Erich		Foreword							E. Bellamy: Looking Backward (2000-1887), New York (New American Library) 1960, pp. V-XX.							 					
OPUS4-1166	misc	Fromm, Erich		Foreword							D.T. Suzuki and E. Fromm: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. VII-VIII.							 					
OPUS4-1167	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (George Allen and Unwin) 1960, pp. VII-VIII.							 					
OPUS4-1168	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Grove Press: Evergreen Books) 1963.							 					
OPUS4-1169	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Harper and Row: Harper Colophon Books) 1970, pp. VII-VIII.							 					
OPUS4-1185	misc	Fromm, Erich		Foreword							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974, pp. VII-VIII.							 					
OPUS4-1187	misc	Fromm, Erich		Foreword							E. Fromm, Psychoanalysis and Zen Buddhism, London (Unwin Paperbacks) 1986, pp. VII-VIII.							 					
OPUS4-1241	misc	Fromm, Erich		Afterword							George Orwell (Eric Blair): 1984, New York (The New American Library) 1961.							 					
