Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3917	Wissenschaftlicher Artikel	Angel, Valerie Tate		Supervision seminar: Postgraduate Psychoanalytic Society and Institute and the Kaunas Society for the Studies of Psychoanalysis and Psychotherapy							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 4, December 2011), pp. 217-221.							 					
OPUS4-3919	Wissenschaftlicher Artikel	Angel, Valerie Tate; Levy, Iris		Creative dialogue							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 4, December 2011), pp. 191f.							 					
OPUS4-4743	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		American events shared with Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 35-37.							 					
OPUS4-4744	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The last case of Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 7-10.							 					
OPUS4-22016	Wissenschaftlicher Artikel	Tricoli, Maria Luise		In remembrance of Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 40-42.							 					
OPUS4-23406	Wissenschaftlicher Artikel	Zepf, S.		About rationalization and intellectualization							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 3, September 2011), pp. 148-158.							 					
OPUS4-24039	Wissenschaftlicher Artikel	Fromm, Erich		Erich Fromm							A. Isaacson et al. (Eds.): Meet Your Monster, Las Vegas (Zeitgeist Press) 2011, pp. 50f. [= E. Fromm, 1961c passim]							 					
OPUS4-24095	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		An Italian Commemoration of Jules Bemporad. Paper presented at the Thirteenth AAPDP-Opifer Joint Meeting: "Psychoanalytic Training Today. In the Footsteps of Silvano Arieti,< Honoring the Memory of Jules Bemporad, Rome, November 12-13, 2011, 2 pp.														 					
OPUS4-24096	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		American events shared with Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 35-37.	e15/2011hh						 					
OPUS4-24097	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Discussion of Gianni Guasto's Paper, presented at the Thirteenth AAPDP-Opifer Joint Meeting: "Psychoanalytic Training Today. In the Footsteps of Silvano Arieti,< Honoring the Memory of Jules Bemporad, Rome, November 12-13, 2011, 2 pp.														 					
OPUS4-30325	Wissenschaftlicher Artikel	Philipson, Ilene		Erich Fromm: A challenge to contemporary thinking about the traumatized other. Institute of Contemporary Psychoanalysis, Los Angeles, CA, 2011, 6 pp.														 					
OPUS4-30311	Wissenschaftlicher Artikel	Palmitessa, Constanza		A Case of Post-Traumatic Dissociation							Academy Forum, Vol. 55 (No. 2, 2011), pp. 27-29.							 					
OPUS4-29869	Wissenschaftlicher Artikel	Glover, V.		Annual Research Review: Prenatal stress and the origins of psychopathology: an evolutionary perspective							Journal of Child Psychology and Psychiatry, Vol. 52 (No. 4, 2011) pp. 356-367.							 					
OPUS4-29988	Wissenschaftlicher Artikel	Howard, R.; et al.,		Late-Onset Schizophrenia and Very-Late-Onset Schizophrenia-Like Psychosis: An International Consensus							Amercan Journal of Psychiatry, Vol. 157 (2011), pp. 172-178.							 					
OPUS4-29752	Wissenschaftlicher Artikel	Ehrenberg, D. B.		Play's magic and play's limits: On Laughter and Transformation and on the Power of going through >the eye of the storm<. IARPP-Members-List.														 					
OPUS4-29806	Wissenschaftlicher Artikel	Finn, S. E.		Implications of Recent Research in Neurobiology for Psychological Assessment							Journal of Personality Assessment, 2011							 					
OPUS4-36306	misc	Zdanow, Carla		Investigating the Relationship Between the Social Phenomenon of Facebook and Narcissistic Socio-Cultural Tendencies. MA-Thesis, Nelson Mandela Metropolitan University 2011, 105 pp.														 					
OPUS4-34465	Review	Umpierre, Mari		Review Carol K.K. Chan and Nirmala Rao (Eds.): Revisiting the Chinese Learner: Changing Contexts, Changing Education							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 764-766.							 					
OPUS4-34463	Wissenschaftlicher Artikel	Ullrich, Helen E.		The Impact of Cultural Evolution on the Ego Ideal, Depression, Psychosis, and Suicide: A South India Community Study of the Widow							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 453-470.							 					
OPUS4-34430	Review	Turco, Ronald N.		Review Alesandra Lemma: Under the Skin - A Psychoanalytic Study of Body Modification							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 393-395.							 					
OPUS4-34675	Wissenschaftlicher Artikel	Young, Barbara		The Turn of the Screw: The James Family's Encounters with the Terrors Lurking in the Unconscious Mind							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 313-334.							 					
OPUS4-34601	Wissenschaftlicher Artikel	Whitehead, Clay C.		On Emergence: A Neo-Psychoanalytic Essay on Change and Science							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 471-498.							 					
OPUS4-31110	Review	Blumenfield, Michael		Review Daniel J. Carlat: Unhinged: the Trouble with Psychiatry - A Doctor's Revelations about a Profession in Crisis							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 387-389.							 					
OPUS4-31049	Wissenschaftlicher Artikel	Berry, Gail W.		Introduction							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 179-180.							 					
OPUS4-31807	Review	Eckardt Horney, Marianne		Review Alessandra Lemma and Matthew Patrick (Eds.): Off the Couch: Contemporary Psychoanalytic Applications							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 753-755.							 					
OPUS4-31808	Review	Eckardt Horney, Marianne		Review Mark Leffert: Contemporary Psychoanalytic Foundations: Postmodernism, Complexity, and Neuroscience							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 390-392.							 					
OPUS4-31809	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Use of the Telephone to Extend Our Therapeutic Availability							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 151-154.							 					
OPUS4-31810	Review	Eckardt Horney, Marianne		Review Mary-Joan Gerson: The Embedded and Systemic Perspective on Couples and Family Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 573-575.							 					
OPUS4-32024	Wissenschaftlicher Artikel	Fradenburg, Aranye		The Liberal Arts of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 589-610.							 					
OPUS4-31949	Wissenschaftlicher Artikel	Fine, Paul; Fine, Sally W.		Psychodynamic Psychiatry, Psychotherapy, and Community Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 093-110.							 					
OPUS4-31960	Wissenschaftlicher Artikel	Fishkin, Ralph; et al.,		Psychodynamic Treatment, Training, and Supervision Using Internet-Based Technologies							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 155-168.							 					
OPUS4-32000	Wissenschaftlicher Artikel	Forrest, David V.		Teaching Affect Recognition to Medical Students: Evaluation and Reflections							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 229-242.							 					
OPUS4-32002	Wissenschaftlicher Artikel	Forrest, David V.; et al.,		How, if Ever, Should Psychiatric Patients Be Solicited for Charitable Donations?							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 611-632.							 					
OPUS4-32609	Wissenschaftlicher Artikel	Javanbakht, Arash		A Neural Network Model for Schemas Based On Pattern Completion							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 243-262.							 					
OPUS4-32578	Wissenschaftlicher Artikel	Ingram, Douglas H.		When Long-Term Treatment is Not Long Enough							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 181-188.							 					
OPUS4-33389	Wissenschaftlicher Artikel	Olarte, Silvia W.		The Interminable Patient: A Case History							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 199-208.							 					
OPUS4-33390	Wissenschaftlicher Artikel	Olarte, Silvia W.; Alfonso, Cesar A.		On the Evolution of Psychodynamic Practice							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 001-006.							 					
OPUS4-33391	Wissenschaftlicher Artikel	Olarte, Silvia W.; Alfonso, Cesar A.		Contemporary Practice Patterns of Dynamic Psychiatrists - Survey Results							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 007-026.							 					
OPUS4-33573	Wissenschaftlicher Artikel	Price, Ann; Alfonso, C�sar A.		Commentary on >Dynamic Psychotherapy with Long-Term Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 217-220.							 					
OPUS4-33621	Review	Read, John		Review Jeffrey Moussaieff Masson (Ed.): The Interpretation of Dreams by Sigmund Freud: The Illustrated Edition							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 758-760.							 					
OPUS4-34080	Wissenschaftlicher Artikel	Silver, Ann-Louise S.; White, Janice		Dynamic Psychiatry and the Treatment of Anorexia Psychosis							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 063-076.							 					
OPUS4-34102	Review	Silvio, Joseph R.		Review Norman N. Holland: Literature and the Brain							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 375-376.							 					
OPUS4-34103	Wissenschaftlicher Artikel	Silvio, Joseph R.; Condemarin, Raul		Psychodynamic Psychiatrists and Psychopharmacology							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 027-040.							 					
OPUS4-33051	Wissenschaftlicher Artikel	Lothane, Zvi		The Partnership of Psychoanalysis and Psychiatry in the Treatment of Psychosis and Borderline States: Its Evolution in North America							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 499-524.							 					
OPUS4-33096	Wissenschaftlicher Artikel	Maltsberger, John T.; et al.,		Traumatic Subjective Experiences Invite Suicide							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 671-694.							 					
OPUS4-33873	Wissenschaftlicher Artikel	Samuels, Erin; et al.,		Early Childhood Trauma, Posttraumatic Stress Disorder, and Non-Adherence in Persons with AIDS: A Psychodynamic Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 633-650.							 					
OPUS4-31439	Wissenschaftlicher Artikel	Chessick, Richard D.		Responds to Commentaries by Mark Leffert and Scott C. Schwartz							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 361-374.							 					
OPUS4-30756	Review	Alfonso, Cesar A.		Review Siddharta Mukherjee: The Emperor of All Maladies - A Biography of Cancer							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 767-772.							 					
OPUS4-31563	Wissenschaftlicher Artikel	Corradi, Richard B.		The Role of Identification in Dynamic Psychiatry and Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 541-564.							 					
OPUS4-31564	Wissenschaftlicher Artikel	Corradi, Richard B.		Schizophrenia as a Human Process							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 717-736.							 					
OPUS4-31503	Review	Cohen, Mariam		Review R. J. Vehagen, H. M. van Praag, J. J. Lpex-Ibor, Jr., J. L. Cox, and D. Moussaoui (Eds.): Religion and Psychiatry: Beyond Boundaries							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 377-381.							 					
OPUS4-32357	Wissenschaftlicher Artikel	Guasto, Gianni		Welcome, Trauma, and Introjection: A Tribute to Sandor Ferenczi							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 337-346.							 					
OPUS4-32913	Review	Lefer, C.		Review Marilia Aisenstein and Elsa Rappoport de Aisenberg (Eds.): Psychosomatics Today, A Psychoanalytic Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 581-583.							 					
OPUS4-32930	Review	Lefer, Jay		Review Dana Birkted-Breen, Sara Flanders, and Alain Gibeault (Eds.): Reading French Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 396-399.							 					
OPUS4-31243	Review	Brookes, Crittenden E.		Review Ira Steinman: Treating the Unbeatable: Healing in the Realms of Madness							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 400-405.							 					
OPUS4-32557	Wissenschaftlicher Artikel	Hyun, Aerin; Alfonso, Cesar A.		Conversations Between a Psychoanalyst and a Psychiatry Resident							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 221-226.							 					
OPUS4-32561	Wissenschaftlicher Artikel	Imbasciati, Antonio		The Meaning of a Metapsychology as an Instrument for >Explaining<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 651-670.							 					
OPUS4-32504	Wissenschaftlicher Artikel	Holowchak, M. Andrew		Freud on Play, Games, and Sports Fanaticism							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 695-715.							 					
OPUS4-32506	Review	Holquist, Michael		Review Anca Parvulescu: Laughter: Notes on a Passion							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 761-763.							 					
OPUS4-33661	Wissenschaftlicher Artikel	Richardson, Robert D.; Whitehead, Clay C.		Commentary on Barbara Young: >The Turn of the Screw: The James Family's Encounters with the Terrors Lurking in the Unconscious Mind<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 335-336.							 					
OPUS4-34149	Review	Slipp, Samuel		Review Leticia Glocer Fiorini and Graciela Abelin-Sas Rose (Eds.): On Freud's >Femininity<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 756-757.							 					
OPUS4-30878	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The Study of Psychic Trauma							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 525-540.							 					
OPUS4-31727	Wissenschaftlicher Artikel	Downey, Jennifer I.		Driven Sexual Behavior in Bipolar Spectrum Patients: Psychodynamic Issues							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 077-092.							 					
OPUS4-33968	Wissenschaftlicher Artikel	Schwartz, Scoff C.		Interminable Treatment: An Autobiographical Study							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 209-216.							 					
OPUS4-33969	Wissenschaftlicher Artikel	Schwartz, Scott C.		Commentary on Richard D. Chessick: >The Rise and Fall of the Autochthonous Self<. Did Art Really Start in Italy?							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 358-360.							 					
OPUS4-31314	Review	Capaldi, Vincent F.; Gray, Sheila Hafter		Review Richard F. Summers and Jacques R Barber: Psychodynamic Therapy: A Guide to Evidence-Based Practice							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 576-579.							 					
OPUS4-32204	Wissenschaftlicher Artikel	Glucksman, Myron L.		Patients Who Stay							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 189-198.							 					
OPUS4-32207	Wissenschaftlicher Artikel	Glucksman, Myron L.; Kramer, Milton		The Clinical and Predictive Value of the Initial Dream of Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 263-284.							 					
OPUS4-32133	Wissenschaftlicher Artikel	Gastelum, Emily D.; et al.,		Is That an Unconscious Fantasy or an Automatic Thought? Challenges of Learning Multiple Psychotherapies Simultaneously							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 111-132.							 					
OPUS4-32669	Review	Kalman, Thomas P.		Review Gary Small and Gigi Vorgan: iBrain: Surviving the Technological Alteration of the Modem Mind							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 580.							 					
OPUS4-32722	Wissenschaftlicher Artikel	Kent, Laura K.; Blumenfield, Michael		Psychodynamic Psychiatry in the General Medical Setting							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 041-062.							 					
OPUS4-32736	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Secure Attachment and Traumatic Life Events							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 409-420.							 					
OPUS4-32704	Review	Katz-Bearnot, Sherry		Review Deborah L. Cabaniss, Sabrina Cherry, Carolyn J. Douglas, and Anna R. Schwartz: Psychodynamic Psychotherapy: A Clinical Manual							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 584-586.							 					
OPUS4-32695	Wissenschaftlicher Artikel	Katz, Debra A.; et al.,		Psychiatry Residents and Dynamic Psychiatry: Two Narratives, A Survey, and Some Ideas to Enhance Recruitment							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 133-150.							 					
OPUS4-32703	Wissenschaftlicher Artikel	Katz-Bearnot, Sherry		The Family Doctor: Psychodynamic Psychotherapy in Tightly Knit Communities							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 169-178.							 					
OPUS4-30663	Wissenschaftlicher Artikel	R. M., Young		Harold Searles, 2011, 11 pp. [http://human-nature.com/rmyoung/papers/pap129h.html]														 					
OPUS4-31199	Wissenschaftlicher Artikel	Brockman, Richard		Aspects of Psychodynamic Neuropsychiatry II: Psychical Locality and Biology - Toward the Neurobiology of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 285-312.							 					
OPUS4-31200	Wissenschaftlicher Artikel	Brockman, Richard		Aspects of Psychodynamic Neuropsychiatry III: Magic Spells, the Placebo Effect, and Neurobiology							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 565-572.							 					
OPUS4-31201	Wissenschaftlicher Artikel	Brockman, Richard		Aspects of Psychodynamic Neuropsychiatry IV: Love, Ripe Fruit, and Other Addictions							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 737-748.							 					
OPUS4-32934	Wissenschaftlicher Artikel	Leffert, Mark		Commentary on Richard D. Chessick: >The Rise and Fall of the Autochthonous Self<. The Self is Alive and Well and Living at MoMA							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 348-357.							 					
OPUS4-32935	Wissenschaftlicher Artikel	Leffert, Mark		The Psychoanalysis and Death of George Gershwin: An American Tragedy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 421-452.							 					
OPUS4-32936	Wissenschaftlicher Artikel	Leffert, Mark; et al.,		Introduction: Commentaries and Author's Response to Richard D. Chessick: >The Rise and Fall of the Autochthonous Self: From Italian Renaissance Art and Shakespeare to Heidegger, Lacan, and Intersubjectivism<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 347.							 					
OPUS4-6214	Wissenschaftlicher Artikel	Braune, Joan		Erich Fromm and Thomas Merton: Biophilia, Necrophilia, and Messianism							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 43-48.							 					
OPUS4-6217	Wissenschaftlicher Artikel	Braune, Nick		Fromm's Biophilia. Insights from Sigmund Freud's Mission							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 49-54.							 					
OPUS4-6256	Wissenschaftlicher Artikel	Brennan, B. William		On Ferenczi: A Response-Notes from Elasticity to the Confusion of Tongues and the Technical Dimensions of Ferenczi's Approach							Psychoanalytic Perspectives, Vol. 8 (No. 1, 2011), pp. 1&#8211;21.							 					
OPUS4-6372	Wissenschaftlicher Artikel	Brown, L. J.		Rickman, Bion, and the clinical applications of field theory							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 2, June 2011), pp. 89-92.							 					
OPUS4-5807	Wissenschaftlicher Artikel	Blum, H. P.		The psychological birth of art: A psychoanalytic approach to prehistoric cave art							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 4, December 2011), pp. 196-204.							 					
OPUS4-6736	Wissenschaftlicher Artikel	Caper, R.		Grace under fire							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 2, June 2011), pp. 97-99.							 					
OPUS4-7036	Wissenschaftlicher Artikel	Cheliotis, Leonidas K.		For a Freudo-Marxist critique of social domination: Rediscovering Erich Fromm through the mirror of Pierre Bourdieu	This article aims to reflect on the possible contributions of psychoanalysis in relation to severely disturbed patients by means of the presentation of a clinical case. Beginning with the family history, the evolutionary process of the symptoms and identification movements of the patient are analysed. The observation of the transference dynamics is emphasised, showing how the desire of the analyst and his privileged listening will allow the patient some level of possible subjective structure.						Journal of Classical Sociology, Vol. 11, pp. 438-461.							 					
OPUS4-7037	Wissenschaftlicher Artikel	Cheliotis, Leonidas K.		Violence and Narcissism: A Frommian Perspective on Destructiveness under Authoritarianism	This article offers a sympathetic appraisal of Erich Fromm's concept of narcissism as it relates to the emergence, sustenance, and resolution of authoritarian violence. The discussion is first placed within the methodological debate over the analytic operations that are required for an adequate understanding of authoritarian violence, explaining why a psychoanalytic perspective is necessary. The focus then shifts to Fromm's take on the Freudian concept of narcissism, before proceeding to explore in some depth his account of the symbolic mechanisms and contextual climate that must combine in practice in order for narcissistic energies to be channeled into authoritarianism and violence. Attention in this regard is paid both to the populace and governing elites. The article concludes with a short exposition of Fromm's notion of benign narcissism, from its specific content to the conditions of its possibility.						Canadian Journal of Sociology/Cahiers canadiens de sociologie, Vol. 36 (No. 4, 2011), pp. 337-360.							 					
OPUS4-6898	Wissenschaftlicher Artikel	Cavalcanti de Albuquerque, J. D.		On Franz Kafka's >Letter to my father<							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 4, December 2011), pp. 228-232.							 					
OPUS4-7155	Wissenschaftlicher Artikel	Civitarese, G.		Towards an ethics of responsibility							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 2, June 2011), pp. 108-112.							 					
OPUS4-10941	Wissenschaftlicher Artikel	Gozlan, O.		Transsexual surgery: A novel reminder and a navel remainder							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 1, March 2011), pp. 45-52.							 					
OPUS4-12541	Wissenschaftlicher Artikel	Ihanus, J.; Siltala, P.		Martti Siirala (November 24, 1922 - August 18, 2008): A seeker of human understanding and a unique language							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 2, June 2011), pp. 119-124.							 					
OPUS4-12813	Wissenschaftlicher Artikel	Jardim, L. L.; et al.,		Fragments of the other: a psychoanalytic approach to the ego in schizophrenia							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 20 (No. 3, September 2011), pp. 159-166.							 					
OPUS4-9661	Wissenschaftlicher Artikel	Frie, Roger		Psychoanalysis.							Encyclopedia of Critical Psychology							 					
OPUS4-10155	Wissenschaftlicher Artikel	Funk, Rainer		Erich Fromm's psychotherapeutic technique of directness and its biophilic reception by Romano Biancoli							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 17-20.							 					
OPUS4-10156	Wissenschaftlicher Artikel	Funk, Rainer		Erich Fromm and the Intersubjective Tradition							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 60-64.							 					
