Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2427	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 1996.														 					
OPUS4-2411	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books: Bantam New Age Book).														 					
OPUS4-2410	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books) 1981.														 					
OPUS4-2382	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), London (Jonathan Cape) 1978.														 					
OPUS4-2377	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1976.														 					
OPUS4-2206	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Henry Holt and Co., Owl Book) 1992.														 					
OPUS4-2199	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (MacMillan Book Club Inc.).														 					
OPUS4-2200	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Del Mar sychology Today Book Claub).														 					
OPUS4-2197	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Book-of-the-Month Club).														 					
OPUS4-2198	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York, Psychotherapy and Social Science Book Center).														 					
