Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55297	Zeitschriftenartikel	Mazzeo, P. P.; Prencipe, M.; Feiler, Torvid; Emmerling, Franziska; Bacchi, A.		On the mechanism of cocrystal mechanochemical reaction via low melting eutectic: A time-resolved in situ monitoring investigation	Mechanochemistry has become a sustainable and attractive cost-effective synthetic technique, largely used within the frame of crystal engineering. Cocrystals, namely, crystalline compounds made of different chemical entities within the same crystal structure, are typically synthesized in bulk via mechanochemistry; however, whereas the macroscopic aspects of grinding are becoming clear, the fundamental principles that underlie mechanochemical cocrystallization at the microscopic level remain poorly understood. Time-resolved in situ (TRIS) monitoring approaches have opened the door to exceptional detail regarding mechanochemical reactions. We here report a clear example of cocrystallization between two solid coformers that proceeds through the formation of a metastable low melting binary eutectic phase. The overall cocrystallization process has been monitored by time-resolved in situ (TRIS) synchrotron X-ray powder diffraction with a customized ball milling setup, currently available at &#956; Spot beamline at BESSY-II, Helmholtz-Zentrum Berlin. The binary system and the low melting eutectic phase were further characterized via DSC, HSM, and VT-XRPD.		Washington, DC	ACS Publ.		2022	Crystal growth and design	22						 7	4260	4267	urn:nbn:de:kobv:b43-552977	10.1021/acs.cgd.2c00262	https://creativecommons.org/licenses/by/4.0/deed.de	2022-07-20	         

OPUS4-56561	Zeitschriftenartikel	Lakshmipathi, M.; Dey, S.; Emmerling, Franziska; Bhattacharya, Biswajit; Michalchuk, Adam		Designing Dual Mechanical Response in Molecular Crystals through Cocrystallization	Two isomorphous crystals are reported based on a naphthylvinylpyridine coformer. The crystals are mechanically flexible and exhibit photosalient response to UV irradiation. We therefore show how multiple mechanical phenomena can be simultaneously designed into a single material by cocrystallization.		Washington, DC	ACS Publ.		2022	Crystal Growth and Design	22						 	6838	6843		10.1021/acs.cgd.2c00913		2022-12-14	         

OPUS4-38097	Zeitschriftenartikel	Fischer, Franziska; Lubjuhn, Dominik; Greiser, Sebastian; Rademann, K.; Emmerling, Franziska		Supply and demand in the ball mill: competitive cocrystal reactions	The stability of different theophylline cocrystals under milling conditions was investigated by competitive cocrystal reactions. To determine the most stable cocrystal form under milling conditions, the active pharmaceutical ingredient theophylline was either ground with two similar coformers (benzoic acid, benzamide, or isonicotinamide), or the existing theophylline cocrystals were ground together with a competitive coformer. All competitive reactions were investigated by in situ powder X-ray diffraction disclosing the formation pathway of the milling processes. On the basis of these milling reactions, a stability order (least to most stable) was derived: tp/bs < tp/ba < tp/ina < bs/ina.					2016	Crystal Growth & Design	16						 10	5843	5851		10.1021/acs.cgd.6b00928		2016-11-03	         

OPUS4-51023	Zeitschriftenartikel	Rautenberg, Max; Bhattacharya, Biswajit; Akhmetova, Irinia; Emmerling, Franziska		Mechanochemical and solution syntheses of two novel cocrystals of orcinol with two N,N0-Dipyridines: Structural diversity with varying ligand flexibility	We studied the influence of coformers flexibility on the supramolecular assembly of 5-substituted resorcinol. Two cocrystals of orcinol (ORL) with two dipyridine molecules, i.e. 1,2-di(4-pyridyl)ethane (ORLeBPE) and 1,2-di(4-pyridyl)ethylene (ORLeBPY), were prepared by mechanochemical synthesis and slow evaporation of solvent. The new crystalline solids were thoroughly characterized by single crystal Xray diffraction (SCXRD), powder X-ray diffraction analysis (PXRD), Fourier-transform infrared spectroscopy (FT-IR), differential thermal analysis (DTA), and thermogravimetric analysis (TGA). Structural determination reveals that in both cocrystals, the phenolepyridine, i.e. OeH/N(py) heterosynthon takes the main role in the formation of cocrystals. In ORLeBPE, the components form infinite 1D zig-zag chains, which are extended to 2D layer structure by inter-chain CeH/O interactions between BPE hydrogen atoms and hydroxyl oxygen atoms of ORL. In ORLeBPY, the components form a 0D fourcomponent complex. Formation of the discrete assemblies is attributed to the comparative rigid nature of BPY, which restricts the formation of an extended network.			Elsevier B.V.		2020	Journal of Molecular Structure	1217						 	128303			10.1016/j.molstruc.2020.128303		2020-07-20	         

OPUS4-48613	Zeitschriftenartikel	Kulla, Hannes; Michalchuk, Adam; Emmerling, Franziska		Manipulating the dynamics of mechanochemical ternary cocrystal formation	The mechanism of ternary cocrystal formation, and the potential role of intermediate binary phases, has been debated for some time. We report here the first in situ real-time monitoring of two prototypic ternary cocrystals. Our results suggest that the question is more complicated than previously considered. The mechanism of mechanochemical ternary cocrystal formation depends on the milling conditions, here the milling frequency and addition of liquid. Binary phases can form under certain conditions, but do not act as intermediates in the formation of the ternary cocrystals. Rather, binary phases are competitive with the ternary phase, and their formation appears to compete with that of the ternary components. The presence of binary phases leads to an increase in the overall reaction time. The results reported here offer the first insights into the true complexities of mechanochemical multi-component synthesis of higher order multi-component crystals and demonstrate a new understanding of the influence of milling condition for the study of mechanisms and kinetics.			RSC		2019	ChemComm	55						 66	9793	9796		10.1039/c9cc03034d		2019-08-05	         

