Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	TitelParent	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-326	Wissenschaftlicher Artikel	Levie, Ron; Stark, Hans-Georg; Lieb, Florian; Sochen, Nir		Adjoint translation, adjoint observable and uncertainty principles	Advances in computational mathematics					2013	18						 3	609	627		10.1007%2Fs10444-013-9336-x	
OPUS4-528	Teil eines Buches	Lieb, Florian		Audio Inpainting Using M-Frames	Current Trends in Analysis and Its Applications	Classical short-time Fourier constructions lead to a signal decomposition with a fixed time-frequency resolution. However, having signals with varying features, such time-frequency decompositions are very restrictive. A more flexible and adaptive sampling of the time-frequency plane is achieved by the nonstationary Gabor transform. Here, the resolution can evolve over time or frequency, respectively, by using different windows for the different sampling positions in the time or frequency domain (Multiwindow-frames). This adaptivity in the time-frequency plane leads to a sparser signal representation. In terms of audio inpainting, i.e., filling in blanks of a depleted audio signal, sparsity in some representation space profoundly influences the quality of the reconstructed signal. We will compare this quality using different nonstationary Gabor transforms and the regular Gabor transform with different types of audio signals.			Springer International Publishing	2013	9	978-3-319-12576-3					 	705	713		10.1007/978-3-319-12577-0_77	ZeWiS
OPUS4-1517	Wissenschaftlicher Artikel	Mayer, Margot; Arrizabalaga, Onetsine; Lieb, Florian; Ciba, Manuel; Ritter, Sylvia; Thielemann, Christiane		Electrophysiological investigation of human embryonic stem cell derived neurospheres using a novel spike detection algorithm	Biosensors and Bioelectronics	Microelectrode array (MEA) technology in combination with three-dimensional (3D) neuronal cell models derived from human embryonic stem cells (hESC) provide an excellent tool for neurotoxicity screening. Yet, there are significant challenges in terms of data processing and analysis, since neuronal signals have very small amplitudes and the 3D structure enhances the level of background noise. Thus, neuronal signal analysis requires the application of highly sophisticated algorithms. In this study, we present a new approach optimized for the detection of spikes recorded from 3D neurospheres (NS) with a very low signal-to-noise ratio. This was achieved by extending simple threshold-based spike detection utilizing a highly sensitive algorithm named SWTTEO. This analysis procedure was applied to data obtained from hESC-derived NS grown on MEA chips. Specifically, we examined changes in the activity pattern occurring within the first ten days of electrical activity. We further analyzed the response of NS to the GABA receptor antagonist bicuculline. With this new algorithm method we obtained more reliable results compared to the simple threshold-based spike detection.				2018	6						 100	462	468		10.1016/j.bios.2017.09.034	
OPUS4-1008	Wissenschaftlicher Artikel	Lieb, Florian; Stark, Hans-Georg		Audio inpainting: Evaluation of time-frequency representations and structured sparsity approaches	Signal Processing	Audio signals such as music are known to exhibit distinct and sparse time-frequency patterns. In particular, the short-time Fourier/Gabor transform is widely used for sparsely representing audio signals. In this contribution, such sparsity patterns are exploited to reconstruct missing samples. The quality of reconstruction is evaluated for various kinds of proximal splitting algorithms, time-frequency discretizations and sparsity enforcing constraints. Furthermore, given a time-frequency representation, we investigate the performance of synthesis vs. analysis approaches to the reconstruction problem. The equidistant discretization scheme of Gabor transforms is non-adaptive. It is plausible, that more flexible time-frequency representations like wavelets or ERBlets improve reconstruction of missing audio samples. The numerical results presented in this contribution confirm this conjecture and lead to good reconstruction results even for gaps of contiguously missing samples, whose size is notably larger than reported for inpainting experiments carried out previously.				2018	8						 153	291	299			
OPUS4-867	Wissenschaftlicher Artikel	Lieb, Florian; Stark, Hans-Georg; Thielemann, Christiane		A stationary wavelet transform and a time-frequency based spike detection algorithm for extracellular recorded data	Journal of Neural Engineering	Objective. Spike detection from extracellular recordings is a crucial preprocessing step when analyzing neuronal activity. The decision whether a specific part of the signal is a spike or not is important for any kind of other subsequent preprocessing steps, like spike sorting or burst detection in order to reduce the classification of erroneously identified spikes. Many spike detection algorithms have already been suggested, all working reasonably well whenever the signal-to-noise ratio is large enough. When the noise level is high, however, these algorithms have a poor performance. Approach. In this paper we present two new spike detection algorithms. The first is based on a stationary wavelet energy operator and the second is based on the time-frequency representation of spikes. Both algorithms are more reliable than all of the most commonly used methods. Main results. The performance of the algorithms is confirmed by using simulated data, resembling original data recorded from cortical neurons with multielectrode arrays. In order to demonstrate that the performance of the algorithms is not restricted to only one specific set of data, we also verify the performance using a simulated publicly available data set. We show that both proposed algorithms have the best performance under all tested methods, regardless of the signal-to-noise ratio in both data sets. Significance. This contribution will redound to the benefit of electrophysiological investigations of human cells. Especially the spatial and temporal analysis of neural network communications is improved by using the proposed spike detection algorithms.				2017	12						 14	1	13		10.1088/1741-2552/aa654b	
OPUS4-1032	Dissertation	Lieb, Florian		The Affine Uncertainty Principle, Associated Frames and Applications in Signal Processing						2018							 					ZeWiS
OPUS4-1686	Wissenschaftlicher Artikel	Lieb, Florian; Boskamp, Tobias; Stark, Hans-Georg		Peak detection for MALDI mass spectrometry imaging data using sparse frame multipliers	Journal of Proteomics	MALDI mass spectrometry imaging (MALDI MSI) is a spatially resolved analytical tool for biological tissue analysis by measuring mass-to-charge ratios of ionized molecules. With increasing spatial and mass resolution of MALDI MSI data, appropriate data analysis and interpretation is getting more and more challenging. A reliable separation of important peaks from noise (aka peak detection) is a prerequisite for many subsequent processing steps and should be as accurate as possible. We propose a novel peak detection algorithm based on sparse frame multipliers, which can be applied to raw MALDI MSI data without prior preprocessing. The accuracy is evaluated on a simulated data set in comparison with state-of-the-art algorithms. These results also show the proposed method's robustness to baseline and noise effects. In addition, the method is evaluated on real MALDI-TOF data sets, whereby spatial information can be included in the peak picking process. Significance: The field of proteomics, in particular MALDI Imaging, encompasses huge amounts of data. The processing and preprocessing of this data in order to segment or classify spatial structures of certain peptides or isotope patterns can hence be cumbersome and includes several independent processing steps. In this work, we propose a simple peak-picking algorithm to quickly analyze large raw MALDI Imaging data sets, which has a better sensitivity than current state-of-the-art algorithms. Further, it is possible to get an overall overview of the entire data set showing the most significant and spatially localized peptide structures and, hence, contributes all data driven evaluation of MALDI Imaging data.				2020	8						 225	103852	103860		https://doi.org/10.1016/j.jprot.2020.103852	
OPUS4-2059	Wissenschaftlicher Artikel	Mayer, Margot; Thielemann, Christiane; Ciba, Manuel; Lieb, Florian; Ritter, Sylvia		Electrophysiological investigation of human embryonic stem cell derived neurospheres using a novel spike detection algorithm	Biosensors and Bioelectronics					2018	6						 100	462	468		https://doi.org/10.1016/j.bios.2017.09.034	BIOMEMS Lab
OPUS4-2245	Wissenschaftlicher Artikel	Lieb, Florian; Knopp, Tobias		A wavelet-based sparse row-action method for image reconstruction in magnetic particle imaging	Medical Physics	Purpose Magnetic particle imaging (MPI) is a preclinical imaging technique capable of visualizing the spatio-temporal distribution of magnetic nanoparticles. The image reconstruction of this fast and dynamic process relies on efficiently solving an ill-posed inverse problem. Current approaches to reconstruct the tracer concentration from its measurements are either adapted to image characteristics of MPI but suffer from higher computational complexity and slower convergence or are fast but lack in the image quality of the reconstructed images. Methods In this work we propose a novel MPI reconstruction method to combine the advantages of both approaches into a single algorithm. The underlying sparsity prior is based on an undecimated wavelet transform and is integrated into a fast row-action framework to solve the corresponding MPI minimization problem. Results Its performance is numerically evaluated against a classical FISTA (Fast Iterative Shrinkage-Thresholding Algorithm) approach on simulated and real MPI data. The experimental results show that the proposed method increases image quality with significantly reduced computation times. Conclusions In comparison to state-of-the-art MPI reconstruction methods, our approach shows better reconstruction results and at the same time accelerates the convergence rate of the underlying row-action algorithm.				2021	10						 7	3893	3903			
OPUS4-66	Wissenschaftlicher Artikel	Stark, Hans-Georg; Lieb, Florian; Lantzberg, Daniel		Variance Based Uncertainty Principles and Minimum Uncertainty Samplings	Applied Mathematics Letters					2013	4						 2	189	193		10.1016/j.aml.2012.08.009	
OPUS4-81	Konferenzver�ffentlichung	Lantzberg, Daniel; Lieb, Florian; Stark, Hans-Georg; Levie, Ron; Sochen, Nir		Uncertainty Principles, Minimum Uncertainty Samplings and Translations	Proceedings of the 20th European Signal Processing Conference (EUSIPCO) 2012, EURASIP					2012	4	978-1-4673-1068-0					 	799	803			
