Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-1467	Beitrag zu einem Tagungsband	Hodoroaba, Vasile-Dan; Hoffmann, V.; Steers, E. B. M.		Exploitation of the hydrogen effect on an analytical glow discharge						2002	Final General Meeting of the EU-GDS Network			Final General Meeting of the EU-GDS Network	Wiener Neustadt, Austria	2002-03-02	2002-03-06	 	1(?)	6(?)				2016-02-19	         

OPUS4-1589	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Hoffmann, V.; Steers, E. B. M.; Wetzig, K.		Exploitation of the effect of hydrogen on an analytical glow discharge			Amherst, Mass.	ICP Information Newsletter, Inc.		2002	ICP information newsletter			Winter Conference on Plasma Spectrochemistry 2002	Scottsdale, AZ, USA	2002-01-06	2002-01-12	 	261	262				2016-02-19	         

OPUS4-41108	Zeitschriftenartikel	Mushtaq, S.; Steers, E.B.M.; Barnhart, D.; Churchill, G.; Kasik, M.; Richter, Silke; Pfeifer, Jens; Putyera, K.		The production of doubly charged sample ions by "charge transfer and ionization" (CTI) in analytical GD-MS	Normally, in analytical GD-MS, the doubly charged metallic ion signals from the sample are several orders of magnitude less than the corresponding singly charged signals. However, we have observed that using a neon plasma, the M++ signals of some elements, which have double ionization energies close to the first ionization energy of neon, are of the same order as the M+ signal. Doubly charged ions may be produced directly in the discharge cell by electron ionization (EI), and also by two electron Penning ionization (TEP), but these processes cannot explain the above effect. In this paper, we suggest that an additional process named as 'Charge Transfer and Ionization' (CTI) produces such ions either in their ionic ground state or in an excited state. To confirm that this process is typical of the discharges used in GD-MS and not an artefact of any particular form of cell and ion extraction system, we have carried out comprehensive experimental measurements using three different GD-MS instruments, viz., Nu Astrum, VG9000 and ELEMENT GD and our results provide clear evidence for CTI. This is the first time the process has been identified as an ionization process in analytical GD-MS. CTI must be differentiated from Asymmetric Charge Transfer (ACT), which is a "selective" process and requires a close energy match (e.g. &#916;E < 0.5 eV for a strong effect). On the other hand, CTI is "non-selective" in the sense that a close energy match is not required (e.g. a strong effect is observed with &#916;E &#8764; 2 eV), although the process only occurs for a limited number of elements, depending on the plasma gas used and the total energy required to doubly ionize the metallic atom.			Royal Society of Chemistry		2017	Journal of Analytical Atomic Spectrometry	32						 9	1721	1729		10.1039/C6JA00415F		2017-07-25	         

OPUS4-964	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Hoffmann, V.; Wetzig, K.; Steers, E.B.M.		Investigations of the effect of hydrogen in an argon glow discharge	Clear evidence of the effects caused by hydrogen, introduced in different forms in an analytical glow discharge source (GDS) operated with argon, is presented for the different matrix elements copper, stainless steel, titanium, aluminium and silicon. When hydrogen is present even in small quantities in argon, not only are there significant changes in the emission line intensities of most elements (analyte and plasma species), but also new spectral features, such as emission bands of new compounds (hydrides of sputtered sample constituents) and a continuous background in the range ~220�440 nm. Moreover, the discharge current (the dependent parameter in our experiments) decreases with increasing hydrogen concentration. Different modes of hydrogen introduction, externally in gaseous form or sputtered as a sample constituent, cause very similar effects in terms of discharge current, line intensity (of analyte and plasma gas) and emission continua, which implies similar changes in the discharge processes in the two cases. The excitation of the hydrogen continuum appears to quench the population of the argon metastables (11.55 and 11.72 eV) and, consequently, other elementary processes in the plasma in which the argon metastables take part, but to a different extent for each analyte.		London	Royal Society of Chemistry		2000	Journal of analytical atomic spectrometry							 15	1075	1080		10.1039/b002367l		2016-02-19	         

OPUS4-965	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Hoffmann, V.; Wetzig, K.; Steers, E.B.M.		Emission spectra of copper and argon in an argon glow discharge containing small quantities of hydrogen	The influence of hydrogen contained in a sample or otherwise introduced into a glow discharge source (GDS) is here extensively experimentally presented for the case of copper as a sample by means of the addition of small quantities of molecular hydrogen (<1% relative partial pressure) to the argon carrier gas. The progressive addition of molecular hydrogen causes different intensity changes particular to the individual lines of different species such as atomic (Cu I) and ionic (Cu II) copper, and also atomic (Ar I) and ionic (Ar II) argon. Some interesting features of the emission spectrum of hydrogen such as its line, band and even continuum spectrum are observed. It was also found that the depth resolution becomes worse even at very low concentrations of hydrogen.		London	Royal Society of Chemistry		2000	Journal of analytical atomic spectrometry							 15	951	958		10.1039/b001565m		2016-02-19	         

OPUS4-2290	Zeitschriftenartikel	Hodoroaba, Vasile-Dan; Steers, E.B.M.; Hoffmann, V.; Unger, Wolfgang; Paatsch, Wolfgang; Wetzig, K.		Influence of hydrogen on the analytical figures of merit of glow discharge optical emission spectroscopy - friend or foe?			London	Royal Society of Chemistry		2003	Journal of analytical atomic spectrometry	18						 	521	526		10.1039/b305384a		2016-02-19	         

