Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6875	misc		Cassirer, E.; Kristeller, P. O.; Randall, J. H. Jr.	The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948.														 					
OPUS4-11931	Buch (Monographie)	Herrigel, E.		Zen in der Kunst des Bogenschie�ens, Konstanz (Curt Weller Verlag) 1948.														 					
OPUS4-11403	Buch (Monographie)	Halper, B.		Post-biblical hebrew literature, Philadelphia (The Jewish Publication Society of America) 1948.														 					
OPUS4-10656	Buch (Monographie)	Goethe, Johann Wolfgang von		Goethes sch�nste Briefe, Leipzig (Insel Verlag) 1948.														 					
OPUS4-9161	Wissenschaftlicher Artikel	Marsilio, Ficino		Five Questions Concerning The Mind							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 193-213.							 					
OPUS4-8492	Review	Edison, G.		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)							Canadian Forum, Toronto, Vol. 28 (21. 4. 1948), pp. 21.							 					
OPUS4-18006	misc	Fromm, Erich		Excerpt of Piaget, J., 1948: The moral judgement in the child, III, Glencoe(Zhe free Press) 1948.														 					
OPUS4-18030	Wissenschaftlicher Artikel	Pico della Mirandola, Giovanni		Oration On The Dignity Of Man							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 223-255.							 					
OPUS4-18004	Buch (Monographie)	Piaget, Jean		The moral judgement in the child, III, Glencoe(Zhe free Press) 1948.														 					
OPUS4-18005	misc	Fromm, Erich		Excerpt of Piaget, J., 1948: The moral judgement in the child, III, Glencoe(Zhe free Press) 1948.														 					
OPUS4-17983	Buch (Monographie)	Pfeiffer, R. H.		Introduction to the old testament, New York (Harper & Brothers Publishers) 1948.														 					
OPUS4-18495	Wissenschaftlicher Artikel	Randall, J. H.		Introduction in Pietro Pomponazzi							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 257-279.							 					
OPUS4-18439	Buch (Monographie)	Radhakrishnan, S.		The Bhagavadgita, New York (Harper & Brothers) 1948.														 					
OPUS4-19222	Buch (Monographie)	Roy, E.; Sibnarayan, R.		In Man's Own Image, Calcutta (Renaissance Publishers) 1948.														 					
OPUS4-17101	Wissenschaftlicher Artikel	Nacbod, H.		Introduction in Francesco Petrarca							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 23-33.							 					
OPUS4-16999	Review	Mullahy, P.		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)							Psychiatry. Journal for the Study of Interpersonal Process, Washington (The William Alanson Psychiatric Foundation), Vol. 11 (1948), pp. 92-99.							 					
OPUS4-17937	Wissenschaftlicher Artikel	Petrarca, F.		A Self-portrait, translated by Hans Nacbod							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 34-36.							 					
OPUS4-17938	Wissenschaftlicher Artikel	Petrarca, F.		The Ascent Of Mont Ventoux translated by Hans Nacbod,							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 36-46.							 					
OPUS4-17939	Wissenschaftlicher Artikel	Petrarca, F.		On His Own Ignorance And That Of Many Others translated by Hans Nacbod,							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 47-133.							 					
OPUS4-17940	Wissenschaftlicher Artikel	Petrarca, F.		A Disapproval of an Unreasonable Use of the Discipline of Dialectic, translated by Hans Nacbod							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 134-139.							 					
