Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54352	Zeitschriftenartikel	Kruschwitz, Sabine; Oesch, T.; Mielentz, Frank; Meinel, Dietmar; Spyridis, P.		Non-Destructive Multi-Method Assessment of Steel Fiber Orientation in Concrete	Integration of fiber reinforcement in high-performance cementitious materials has become widely applied in many fields of construction. One of the most investigated advantages of steel Fiber reinforced concrete (SFRC) is the deceleration of crack growth and hence its improved sustainability. Additional benefits are associated with its structural properties, as fibers can significantly increase the ductility and the tensile strength of concrete. In some applications it is even possible to entirely replace the conventional reinforcement, leading to significant logistical and environmental benefits. Fiber reinforcement can, however, have critical disadvantages and even hinder the Performance of concrete, since it can induce an anisotropic material behavior of the mixture if the fibers are not appropriately oriented. For a safe use of SFRC in the future, reliable non-destructive testing (NDT) methods need to be identified to assess the fibers' orientation in hardened concrete. In this study, ultrasonic material testing, electrical impedance testing, and X-ray computed tomography have been investigated for this purpose using specially produced samples with biased or random Fiber orientations. We demonstrate the capabilities of each of these NDT techniques for fiber orientation measurements and draw conclusions based on these results about the most promising areas for future research and development.		Basel Switzerland	MDPI		2022	Applied Sciences	12						 2	1	14	urn:nbn:de:kobv:b43-543520	10.3390/app12020697		2022-02-16	         

OPUS4-53121	Zeitschriftenartikel	Dymkin, G. Y.; Konshina, V. N.; Jaenisch, Gerd-R�diger		&#1054;&#1087;&#1077;&#1088;&#1072;&#1090;&#1080;&#1074;&#1085;&#1072;&#1103; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1080;&#1089;&#1090;&#1080;&#1082;&#1072; &#1086;&#1073;&#1085;&#1072;&#1088;&#1091;&#1078;&#1077;&#1085;&#1080;&#1103; &#1082;&#1072;&#1082; &#1084;&#1077;&#1090;&#1086;&#1076; &#1086;&#1094;&#1077;&#1085;&#1082;&#1080; &#1076;&#1086;&#1089;&#1090;&#1086;&#1074;&#1077;&#1088;&#1085;&#1086;&#1089;&#1090;&#1080; &#1085;&#1077;&#1088;&#1072;&#1079;&#1088;&#1091;&#1096;&#1072;&#1102;&#1097;&#1077;&#1075;&#1086; &#1082;&#1086;&#1085;&#1090;&#1088;&#1086;&#1083;&#1103;	The operational characteristics of detection have been successfully applied for many years in assessing the reliability of non-destructive testing. The main problems for their use, as in the application of any of the methods for assessing the reliability, are the lack of information about the actual defect situation and the limited number of defects in the samples of the objects of control. An additional problem of constructing an operational characteristic of detection is the lack of information about the size of defects and the lack of a universal size for various types of defects. The article summarizes the experience of constructing operational characteristics based on the results of ultrasonic testing.					2021	NDT World	24						 2	23	26		https://doi.org/10.12737/1609-3178-2021-23-26		2021-08-23	         

OPUS4-53360	Zeitschriftenartikel	Klewe, Tim; Strangfeld, Christoph; Ritzer, Tobias; Kruschwitz, Sabine		Combining Signal Features of Ground-Penetrating Radar to Classify Moisture Damage in Layered Building Floors	To date, the destructive extraction and analysis of drilling cores is the main possibility to obtain depth information about damaging water ingress in building floors. The time- and costintensive procedure constitutes an additional burden for building insurances that already list piped water damage as their largest item. With its high sensitivity for water, a ground-penetrating radar (GPR) could provide important support to approach this problem in a non-destructive way. In this research, we study the influence of moisture damage on GPR signals at different floor constructions. For this purpose, a modular specimen with interchangeable layers is developed to vary the screed and insulation material, as well as the respective layer thickness. The obtained data set is then used to investigate suitable signal features to classify three scenarios: dry, damaged insulation, and damaged screed. It was found that analyzing statistical distributions of A-scan features inside one B-scan allows for accurate classification on unknown floor constructions. Combining the features with multivariate data analysis and machine learning was the key to achieve satisfying results. The developed method provides a basis for upcoming validations on real damage cases.			MDPI		2021	Applied Sciences	11						 19	8820		urn:nbn:de:kobv:b43-533606	10.3390/app11198820	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-23	         

OPUS4-44959	Zeitschriftenartikel	Schumacher, David; Sharma, R.; Grager, J.-C.; Schrapp, M.		Scatter and beam hardening reduction in industrial computed tomography using photon counting detectors	Photon counting detectors (PCD) offer new possibilities for x-ray micro computed tomography (CT) in the field of non-destructive testing. For large and/or dense objects with high atomic numbers the problem of scattered radiation and beam hardening severely influences the image quality. This work shows that using an energy discriminating PCD based on CdTe allows to address these problems by intrinsically reducing both the influence of scattering and beam hardening. Based on 2D-radiographic measurements it is shown that by energy thresholding the influence of scattered radiation can be reduced by up to in case of a PCD compared to a conventional energy-integrating detector (EID). To demonstrate the capabilities of a PCD in reducing beam hardening, cupping artefacts are analyzed quantitatively. The PCD results show that the higher the energy threshold is set, the lower the cupping effect emerges. But since numerous beam hardening correction algorithms exist, the results of the PCD are compared to EID results corrected by common techniques. Nevertheless, the highest energy thresholds yield lower cupping artefacts than any of the applied correction algorithms. As an example of a potential industrial CT application, a turbine blade is investigated by CT. The inner structure of the turbine blade allows for comparing the image quality between PCD and EID in terms of absolute contrast, as well as normalized signal-to-noise and contrast-to-noise ratio. Where the absolute contrast can be improved by raising the energy thresholds of the PCD, it is found that due to lower statistics the normalized contrast-to-noise-ratio could not be improved compared to the EID. These results might change to the contrary when discarding pre-filtering of the x-ray spectra and thus allowing more low-energy photons to reach the detectors. Despite still being in the early phase in technological progress, PCDs already allow to improve CT image quality compared to conventional detectors in terms of scatter and beam hardening reduction.		Bristol, UK	IOP Publishing		2018	Measurement Science and Technology	29						 7	075101, 1	12		10.1088/1361-6501/aabef7		2018-05-22	         

OPUS4-52124	Zeitschriftenartikel	Kling e Silva, L.; Almeida, G.; Kadoke, Daniel; Daum, Werner; Ribeiro Pereira, G.		Automation of pipe defect detection and characterization by structured light	High quality tubular products are essential to the oil and gas industry. Quality control during their production focuses on the non-destructive detection of surface defects. The structured light technique is a candidate for the challenge to detect, monitor and evaluate such defects in real-time. In the present study the automatic processing of structured light measurements is performed and validated. The algorithm for the automatic Analysis of inspection data has an advantage over current data evaluation methods based on individual assessments of operators.		Berlin/ Boston	Walter de Gruyter GmbH		2021	Materials Testing	63						 1	55	61		10.1515/mt-2020-0008		2021-02-17	         

