Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8305	Wissenschaftlicher Artikel	Wang, Junyang; Cockayne, Jon; Chkrebtii, Oksana; Sullivan, T. J.; Oates, Chris		Bayesian numerical methods for nonlinear partial differential equations					2021		Statistics and Computing	31						 5				10.1007/s11222-021-10030-w	Modeling and Simulation of Complex Processes
OPUS4-7380	Wissenschaftlicher Artikel	Sullivan, T. J.		Contributed discussion on the article "A Bayesian conjugate gradient method"	The recent article "A Bayesian conjugate gradient method" by Cockayne, Oates, Ipsen, and Girolami proposes an approximately Bayesian iterative procedure for the solution of a system of linear equations, based on the conjugate gradient method, that gives a sequence of Gaussian/normal estimates for the exact solution. The purpose of the probabilistic enrichment is that the covariance structure is intended to provide a posterior measure of uncertainty or confidence in the solution mean. This note gives some comments on the article, poses some questions, and suggests directions for further research.				2019	4	Bayesian Analysis	14						 3	985	989		10.1214/19-BA1145	Numerical Mathematics
OPUS4-6810	Wissenschaftlicher Artikel	Sullivan, T. J.		Well-posed Bayesian inverse problems and heavy-tailed stable quasi-Banach space priors					2017	17	Inverse Problems and Imaging	11						 5	857	874		10.3934/ipi.2017040	Numerical Mathematics
OPUS4-6659	Wissenschaftlicher Artikel	Sch�fer, Florian; Sullivan, T. J.; Owhadi, Houman		Compression, inversion, and approximate PCA of dense kernel matrices at near-linear computational complexity					2021	42	Multiscale Modeling and Simulation	19						 2	688	730		10.1137/19M129526X	Numerical Mathematics
OPUS4-6661	Wissenschaftlicher Artikel	Schuster, Ingmar; Constantine, Paul; Sullivan, T. J.		Exact active subspace Metropolis-Hastings, with applications to the Lorenz-96 system	We consider the application of active subspaces to inform a Metropolis-Hastings algorithm, thereby aggressively reducing the computational dimension of the sampling problem. We show that the original formulation, as proposed by Constantine, Kent, and Bui-Thanh (SIAM J. Sci. Comput., 38(5):A2779-A2805, 2016), possesses asymptotic bias. Using pseudo-marginal arguments, we develop an asymptotically unbiased variant. Our algorithm is applied to a synthetic multimodal target distribution as well as a Bayesian formulation of a parameter inference problem for a Lorenz-96 system.				2017									 					Numerical Mathematics
OPUS4-5807	Wissenschaftlicher Artikel	Owhadi, Houman; Scovel, Clint; Sullivan, T. J.		On the Brittleness of Bayesian Inference	With the advent of high-performance computing, Bayesian methods are becoming increasingly popular tools for the quantification of uncertainty throughout science and industry. Since these methods can impact the making of sometimes critical decisions in increasingly complicated contexts, the sensitivity of their posterior conclusions with respect to the underlying models and prior beliefs is a pressing question to which there currently exist positive and negative answers. We report new results suggesting that, although Bayesian methods are robust when the number of possible outcomes is finite or when only a finite number of marginals of the data-generating distribution are unknown, they could be generically brittle when applied to continuous systems (and their discretizations) with finite information on the data-generating distribution. If closeness is defined in terms of the total variation (TV) metric or the matching of a finite system of generalized moments, then (1) two practitioners who use arbitrarily close models and observe the same (possibly arbitrarily large amount of) data may reach opposite conclusions; and (2) any given prior and model can be slightly perturbed to achieve any desired posterior conclusion. The mechanism causing brittleness/robustness suggests that learning and robustness are antagonistic requirements, which raises the possibility of a missing stability condition when using Bayesian inference in a continuous world under finite information.				2015	16	SIAM Review	57						 4	566	582		10.1137/130938633	Numerical Mathematics
OPUS4-7144	Wissenschaftlicher Artikel	Oates, Chris; Sullivan, T. J.		A modern retrospective on probabilistic numerics	This article attempts to place the emergence of probabilistic numerics as a mathematical-statistical research field within its historical context and to explore how its gradual development can be related to modern formal treatments and applications. We highlight in particular the parallel contributions of Sul'din and Larkin in the 1960s and how their pioneering early ideas have reached a degree of maturity in the intervening period, mediated by paradigms such as average-case analysis and information-based complexity. We provide a subjective assessment of the state of research in probabilistic numerics and highlight some difficulties to be addressed by future works.				2019	16	Statistics and Computing	29						 6	1335	1351		10.1007/s11222-019-09902-z	Numerical Mathematics
OPUS4-7590	Wissenschaftlicher Artikel	Nava-Yazdani, Esfandiar; Hege, Hans-Christian; Sullivan, T. J.; von Tycowicz, Christoph		Geodesic Analysis in Kendall's Shape Space with Epidemiological Applications	We analytically determine Jacobi fields and parallel transports and compute geodesic regression in Kendall's shape space. Using the derived expressions, we can fully leverage the geometry via Riemannian optimization and thereby reduce the computational expense by several orders of magnitude over common, nonlinear constrained approaches. The methodology is demonstrated by performing a longitudinal statistical analysis of epidemiological shape data. As an example application we have chosen 3D shapes of knee bones, reconstructed from image data of the Osteoarthritis Initiative (OAI). Comparing subject groups with incident and developing osteoarthritis versus normal controls, we find clear differences in the temporal development of femur shapes. This paves the way for early prediction of incident knee osteoarthritis, using geometry data alone.				2020	10	Journal of Mathematical Imaging and Vision	62						 4	549	559		10.1007/s10851-020-00945-w	Visual Data Analysis
OPUS4-7694	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.; Teckentrup, Aretha		Error bounds for some approximate posterior measures in Bayesian inference				Springer	2021	8	Numerical Mathematics and Advanced Applications ENUMATH 2019							 	275	283		10.1007/978-3-030-55874-1_26	Numerical Mathematics
OPUS4-6657	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.; Stuart, Andrew		Strong convergence rates of probabilistic integrators for ordinary differential equations	Probabilistic integration of a continuous dynamical system is a way of systematically introducing model error, at scales no larger than errors inroduced by standard numerical discretisation, in order to enable thorough exploration of possible responses of the system to inputs. It is thus a potentially useful approach in a number of applications such as forward uncertainty quantification, inverse problems, and data assimilation. We extend the convergence analysis of probabilistic integrators for deterministic ordinary differential equations, as proposed by Conrad et al.\ (\textit{Stat.\ Comput.}, 2016), to establish mean-square convergence in the uniform norm on discrete- or continuous-time solutions under relaxed regularity assumptions on the driving vector fields and their induced flows. Specifically, we show that randomised high-order integrators for globally Lipschitz flows and randomised Euler integrators for dissipative vector fields with polynomially-bounded local Lipschitz constants all have the same mean-square convergence rate as their deterministic counterparts, provided that the variance of the integration noise is not of higher order than the corresponding deterministic integrator.				2019	18	Statistics and Computing	29						 6	1265	1283		10.1007/s11222-019-09898-6	Numerical Mathematics
OPUS4-6014	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Cameron--Martin theorems for sequences of Cauchy-distributed random variables	Given a sequence of Cauchy-distributed random variables defined by a sequence of location parameters and a sequence of scale parameters, we consider another sequence of random variables that is obtained by perturbing the location or scale parameter sequences. Using a result of Kakutani on equivalence of infinite product measures, we provide sufficient conditions for the equivalence of laws of the two sequences.				2016		arXiv							 	1608.03784				Numerical Mathematics
OPUS4-6660	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Equivalence of weak and strong modes of measures on topological vector spaces	Modes of a probability measure on an infinite-dimensional Banach space X are often defined by maximising the small-radius limit of the ratio of measures of norm balls. Helin and Burger weakened the definition of such modes by considering only balls with centres in proper subspaces of X, and posed the question of when this restricted notion coincides with the unrestricted one. We generalise these definitions to modes of arbitrary measures on topological vector spaces, defined by arbitrary bounded, convex, neighbourhoods of the origin. We show that a coincident limiting ratios condition is a necessary and sufficient condition for the equivalence of these two types of modes, and show that the coincident limiting ratios condition is satisfied in a wide range of topological vector spaces.				2018		Inverse Problems	34						 11	115013			10.1088/1361-6420/aadef2	Numerical Mathematics
OPUS4-6241	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Quasi-invariance of countable products of Cauchy measures under non-unitary dilations					2018	6	Electronic Communications in Probability	23						 8	1	6		10.1214/18-ECP113	Numerical Mathematics
OPUS4-7105	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Erratum: Equivalence of weak and strong modes of measures on topological vector spaces (2018 Inverse Problems 34 115013)					2018		Inverse Problems	34						 12	129601			10.1088/1361-6420/aae55b	Numerical Mathematics
OPUS4-7967	Wissenschaftlicher Artikel	Klebanov, Ilja; Sprungk, Bj�rn; Sullivan, T. J.		The linear conditional expectation in Hilbert space					2021	0	Bernoulli	27						 4	2299	2299		10.3150/20-BEJ1308	Numerical Mathematics
OPUS4-7537	Wissenschaftlicher Artikel	Klebanov, Ilja; Schuster, Ingmar; Sullivan, T. J.		A rigorous theory of conditional mean embeddings					2020	23	SIAM Journal on Mathematics of Data Science	2						 3	583	606		10.1137/19M1305069	Numerical Mathematics
OPUS4-7146	Wissenschaftlicher Artikel	Kersting, Hans; Sullivan, T. J.; Hennig, Philipp		Convergence rates of Gaussian ODE filters			Statistics and Computing	Springer	2020	25	Statistics and Computing	30						 	1791	1816		10.1007/s11222-020-09972-4	Numerical Mathematics
OPUS4-7501	Wissenschaftlicher Artikel	Girolami, Mark A.; Ipsen, Ilse C. F.; Oates, Chris; Owen, Art B.; Sullivan, T. J.		Editorial: Special edition on probabilistic numerics					2019	2	Statistics and Computing	29						 6	1181	1183		doi:10.1007/s11222-019-09892-y	Numerical Mathematics
OPUS4-6616	Wissenschaftlicher Artikel	Cockayne, Jon; Oates, Chris; Sullivan, T. J.; Girolami, Mark		Bayesian Probabilistic Numerical Methods	Over forty years ago average-case error was proposed in the applied mathematics literature as an alternative criterion with which to assess numerical methods. In contrast to worst-case error, this criterion relies on the construction of a probability measure over candidate numerical tasks, and numerical methods are assessed based on their average performance over those tasks with respect to the measure. This paper goes further and establishes Bayesian probabilistic numerical methods as solutions to certain inverse problems based upon the numerical task within the Bayesian framework. This allows us to establish general conditions under which Bayesian probabilistic numerical methods are well defined, encompassing both the non-linear and non-Gaussian context. For general computation, a numerical approximation scheme is proposed and its asymptotic convergence established. The theoretical development is extended to pipelines of computation, wherein probabilistic numerical methods are composed to solve more challenging numerical tasks. The contribution highlights an important research frontier at the interface of numerical analysis and uncertainty quantification, and a challenging industrial application is presented.				2019	33	SIAM Review	61						 4	756	789		10.1137/17M1139357	Numerical Mathematics
