Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35592	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Various handwritten notes and drafts, 8 pp.)														 					
OPUS4-35583	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Typescript of the author for publication (Chapter 6-9, 149 pp.)														 					
OPUS4-35582	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Typescript of the author for publication (Title, Foreword, Chapter 1-5, 146 pp.)														 					
OPUS4-35581	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part III)														 					
OPUS4-35580	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part II)														 					
OPUS4-35579	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections of the translation for the 11th edition in May 1979 by Funk (Part I)														 					
OPUS4-35578	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by Funk (Chapter 2, 27 pp..)														 					
OPUS4-35577	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with corrections by Funk (Chapter 1, 35 pp..)														 					
OPUS4-35576	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with last corrections (Chapter 6-9, 103 pp.)														 					
OPUS4-35575	Buch (Monographie)	Fromm, Erich		Haben oder Sein. Proof with last corrections (Title, Foreword, Chapter 1-5, 109 pp.)														 					
