OPUS-ID	Autor*innen	Titel	Untertitel	Dokumenttyp	Konferenzangaben	Erscheinungsjahr	erschienen_in	Herausgeber*innen	Auflage	Verlag	Erscheinungsort	ISSN	ISBN	Jahrgang/Band	Ausgabe/Heft	erste_Seite	letzte_Seite	Aufsatznummer	Begutachtung	DOI	DOI_Original	URL	URN
OPUS4-1893	Oriesek, Daniel F.; Schwarz, Jan Oliver	Winning the Uncertainty Game	Turning Strategic Intent into Results with Wargaming	Buch (Monographie)		2021				Routledge	London ; New York		978-0-367-85359-4		 						https://doi.org/10.4324/9780367853594		
OPUS4-4512	Schropp, Theresa; Schwarz, Jan Oliver; Buder, Fabian	Corporate foresight in light of the COVID-19 pandemic&#8212;The crisis as a driver?		Wissenschaftlicher Artikel		2024	Futures & Foresight Science			Wiley	Hoboken	2573-5152		6	 2			e178	peer-review		https://doi.org/10.1002/ffo2.178		urn:nbn:de:bvb:573-45121
OPUS4-4193	Schwarz, Jan Oliver; Ram, Camelia; Rohrbeck, Ren�	Combining scenario planning and business wargaming to better anticipate future competitive dynamics		Wissenschaftlicher Artikel		2019	Futures			Elsevier	Amsterdam	1873-6378		105	 	133	142		peer-review		https://doi.org/10.1016/j.futures.2018.10.001		urn:nbn:de:bvb:573-41938
OPUS4-4195	Schwarz, Jan Oliver; Kroehl, Rixa; von der Gracht, Heiko A.	Novels and novelty in trend research &#8212; Using novels to perceive weak signals and transfer frames of reference		Wissenschaftlicher Artikel		2013	Technological Forecasting and Social Change			Elsevier	Amsterdam	1873-5509		2014	 84	66	73		peer-review		https://doi.org/10.1016/j.techfore.2013.09.007		
OPUS4-4203	Oriesek, Daniel F.; Schwarz, Jan Oliver	Business Wargaming	Unternehmenswert schaffen und sch�tzen	Buch (Monographie)		2009				Gabler	Wiesbaden		978-3-8349-1879-6		 						https://doi.org/10.1007/978-3-8349-8288-9		
OPUS4-4196	Schwarz, Jan Oliver; Liebl, Franz	Cultural products and their implications for business models: Why science fiction needs socio-cultural fiction		Wissenschaftlicher Artikel		2013	Futures			Elsevier	Amsterdam	0016-3287		2013	 50	66	73		peer-review		https://doi.org/10.1016/j.futures.2013.03.006		
OPUS4-4199	Liebl, Franz; Schwarz, Jan Oliver	Normality of the future: Trend diagnosis for strategic foresight		Wissenschaftlicher Artikel		2009	Futures			Elsevier	Amsterdam	0016-3287		42	 4	313	327		peer-review		https://doi.org/10.1016/j.futures.2009.11.017		
OPUS4-4198	Schwarz, Jan Oliver	Ex ante strategy evaluation: the case for business wargaming		Wissenschaftlicher Artikel		2011	Business Strategy Series			Emerald	Leeds	1751-5637		12	 3	122	135		editorial review		https://doi.org/10.1108/17515631111130095		
OPUS4-4197	von Groddeck, Victoria; Schwarz, Jan Oliver	Perceiving megatrends as empty signifiers: A discourse-theoretical interpretation of trend management		Wissenschaftlicher Artikel		2013	Futures			Elsevier	Amsterdam	0016-3287		2013	 47	28	37		peer-review		https://doi.org/10.1016/j.futures.2013.01.004		
OPUS4-4194	M�ller, Adrian W.; Schwarz, Jan Oliver	Assessing the functions and dimensions of visualizations in foresight		Wissenschaftlicher Artikel		2016	Foresight			Emerald	Leeds	1463-6689		18	 1	76	90		peer-review		https://doi.org/10.1108/FS-04-2014-0027		
