Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57047	Vortrag	Mishurova, Tatiana		3D imaging and residual stress analysis for AM Materials	The overview of the activity of Federal Institute for Material Research and Testing (BAM, Belin, Germany) in the field of additively manufacturing material characterization will be presented. The research of our group is focused on the 3D imaging of AM materials by means of X-ray Computed Tomography at the lab and at synchrotron, and the residual stress characterization by diffraction (nondestructive technique).					2023				Seminar at Integrated Additive Manufacturing center, Politecnico Torino	Turin, Italy	14.02.2023		 						2023-02-27	         

OPUS4-58113	Vortrag	Mishurova, Tatiana		3D Imaging and residual stress analysis of additively manufactured materials	The focus of the presentation focus will be on 3D imaging by means of X-ray Computed Tomography (XCT) at the lab and at synchrotron, and the non-destructive residual stress (RS) characterization by diffraction of additively manufactured (AM) materials in BAM (Berlin, Germany). The manufacturing defects and high RS are inherent of AM techniques and affect structural integrity of the components. Using XCT the defects size and shape distribution as well as geometrical deviations can be characterized, allowing the further optimization of the manufacturing process. Diffraction-based RS analysis methods using neutron and synchrotron X-rays at large scale facilities offer the possibility to non-destructively spatially resolve both surface and bulk RS in complex components and track their changes following applied thermal or mechanical loads.					2023				The International Symposium on Nondestructive Characterization of Materials 2023	Zurich, Switzerland	15.08.2023		 						2023-09-05	         

OPUS4-55019	Vortrag	Mishurova, Tatiana		3D imaging and residual stress analysis of AM materials at BAM	The overview of the activity of group 8.5 Micro-NDT (BAM, Belin, Germany) in the field of additively manufacturing material characterization will be presented. The research of our group is focused on the 3D imaging of AM materials by means of X-ray Computed Tomography at the lab and at synchrotron, and the residual stress characterization by diffraction (nondestructive technique).					2022				Seminar at Chalmers University and Centre for Additive Manufacture (CAM2)	Gothenburg, Sweden	19.05.2022		 						2022-06-14	         

OPUS4-47407	Zeitschriftenartikel	Thiede, Tobias; Mishurova, Tatiana; Evsevleev, Sergei; Serrano Munoz, Itziar; Gollwitzer, Christian; Bruno, Giovanni		3D shape analysis of powder for laser beam melting by synchrotron X-ray CT	The quality of components made by laser beam melting (LBM) additive manufacturing is naturally influenced by the quality of the powder bed. A packing density <1 and porosity inside the powder particles lead to intrinsic voids in the powder bed. Since the packing density is determined by the particle size and shape distribution, the determination of these properties is of significant interest to assess the printing process. In this work, the size and shape distribution, the amount of the particle's intrinsic porosity, as well as the packing density of micrometric powder used for LBM, have been investigated by means of synchrotron X-ray computed tomography (CT). Two different powder batches were investigated: Ti-6Al-4V produced by plasma atomization and stainless steel 316L produced by gas atomization. Plasma atomization particles were observed to be more spherical in terms of the mean anisotropy compared to particles produced by gas atomization. The two kinds of particles were comparable in size according to the equivalent diameter. The packing density was lower (i.e., the powder bed contained more voids in between particles) for the Ti-6Al-4V particles. The comparison of the tomographic results with laser diffraction, as another particle size measurement technique, proved to be in agreement.			MDPI		2019	Quantum Beam Science	3						 1	3, 1	12	urn:nbn:de:kobv:b43-474070	10.3390/qubs3010003	https://creativecommons.org/licenses/by/4.0/deed.de	2019-02-20	         

OPUS4-46933	Posterpr�sentation	Mishurova, Tatiana		3D Shape Analysis of Powder for Laser Beam Melting by Synchrotron X-ray CT	The quality of components made by laser beam melting (LBM) additive manufacturing is naturally influenced by the quality of the powder bed. A packing density < 1 and porosity inside the powder particles lead to intrinsic voids in the powder bed. Since the packing density is determined by the particle size and shape distribution, the determination of these properties is of significant interest to assess the printing process. In this work, the size and shape distribution, the amount of particle's intrinsic porosity as well as the packing density of micrometric powder used for LBM have been investigated by means of synchrotron X-ray computed tomography (CT). Two different powder batches were investigated: Ti-6Al-4V produced by plasma atomization and Stainless Steel 316L produced by gas atomization. Plasma atomization particles were observed to be more spherical in terms of the mean anisotropy compared to particles produced by gas atomization. The two kinds of particles are comparable in size according to the equivalent diameter. The packing density is lower (i.e. the powder bed contains more voids in between particles) for the Ti-6Al-4V particles. The comparison of the tomographic results with laser diffraction, as another particle size measurements techniques, proved agreement.					2018				User Meeting HZB 2018	Berlin, BESSY II	06.12.2018		 						2018-12-10	         

