Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2196	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Harper and Row: The Library of Human Behavior).														 					
OPUS4-2194	Buch (Monographie)	Fromm, Erich		The Destructive Man. English Textbook with Japanese Annotations, edited with Introduction and Notes by Ryo Nonaka and Kan Sawamura, Tokyp (Kinseido Ltd.).														 					
OPUS4-2195	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Quality Paperback Bookclub).														 					
OPUS4-2188	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-2187	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, London (Jonathan Cape) 1974.														 					
OPUS4-2185	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Harmondsworth (Penguin Books) 1977.														 					
OPUS4-2186	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, Greenwich (Fawcett Publications) 1975.														 					
OPUS4-2175	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Holt, Rinehart and Winston) 1973.														 					
OPUS4-2173	Buch (Monographie)	Fromm, Erich		The Illusion of Individuality							E. Taube (Ed.), Alienated Man. Literatur of Estrangement Dissent and Revolt, New York (Hayden Book) 1972, pp. 294-303 [= 1941a, pp. 240-256]							 					
OPUS4-1921	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study. With a new introduction by Michael Maccoby, Paperback Edition, New Brunswick and London (Transaction Publisher) 1996.														 					
OPUS4-1920	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Paperback Edition, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1916	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1814	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology, New York (American Mental Health Foundation) 2010.														 					
OPUS4-1799	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Harper and Row: Perennial Library) 1974.														 					
OPUS4-1800	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Harper and Row: Harper Colophon Books) 1970.														 					
OPUS4-1779	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives 38), New York (Bantam Books) 1968.														 					
OPUS4-1778	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives, Vol. 38, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1968.														 					
OPUS4-1624	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Henry Holt, Owl Books) 1991.														 					
OPUS4-1610	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-1601	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, Greenwhich (Fawcett Publications) 1969.														 					
OPUS4-1602	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, London (Jonathan Cape) 1967.														 					
OPUS4-1600	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Holt, Rinehart and Winston) 1966.														 					
OPUS4-1468	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil eligious Series 12, edited and planned by R.N. Anshen), New York (Harper and Row: Harper Colophon Edition) 1968.														 					
OPUS4-1458	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil eligious Series 12, edited and planned by R.N. Anshen), London (Routledge and Kegan Paul) 1965.														 					
OPUS4-1450	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil (Religious Perspectives, Vol. 12, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1964.														 					
OPUS4-1440	Buch (Monographie)	Fromm, Erich		War Within Man. A Psychological Inquiry into the Roots of Destructiveness. A Study and Commentars (Peace Literature Service of the American Friends Service), Philadelphia (American Philadelphia Service Committee) 1963.														 					
OPUS4-1307	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, with a Forword by Rainer Funk, New York and London (Continuum) 2006.														 					
OPUS4-1300	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, with a Forword by Rainer Funk, New York (Continuum International) 2001.														 					
OPUS4-1289	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Credo Series, planned and edited by Ruth Nanda Anshen), New York (Simon and Schuster) 1985.														 					
OPUS4-1288	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Abacus Edition), London (Sphere Books) 1980.														 					
OPUS4-1274	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud, New York (Giant Cardinal Edition, Pocket Books) 1963.														 					
OPUS4-1270	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Credo Perspectives, planned and edited by Ruth Nanda Anshen), New York (Simon and Schuster) 1962.														 					
OPUS4-1238	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (Continuum) 2004.														 					
OPUS4-1231	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (F. Ungar Publ. Co.) 1966.														 					
OPUS4-1218	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, New York (F. Ungar Publisher Co.) 1961.														 					
OPUS4-1214	Buch (Monographie)	Fromm, Erich		Is World Peace Still Possible? Inquiry into the Facts and Fictions of Foreign Policy, New York 1962.														 					
OPUS4-1215	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1964, 2nd Edition.														 					
OPUS4-1208	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, London (George Allen and Unwin) 1961.														 					
OPUS4-1202	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1961.														 					
OPUS4-1203	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, Garden City (Anchor Books, Doubleday) 1961.														 					
OPUS4-1158	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, London (Unwin Paperbacks) 1986.														 					
OPUS4-1156	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974.														 					
OPUS4-1140	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Grove Press: Evergreen Books) 1963.														 					
OPUS4-1141	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Harper and Row: Harper Colophon Books) 1970.														 					
OPUS4-1139	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, London (George Allen and Unwin) 1960, pp. 77-141.														 					
OPUS4-1138	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960.														 					
OPUS4-1067	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program, with a Foreword by Erich Fromm, New York (Socialist Party USA) 1967.														 					
OPUS4-1042	Buch (Monographie)	Fromm, Erich		Socialist Manifesto and Program							The Review. An International Quarterly, Brussels (The Imre Nagy Institute for Political Research), Vol. 6 ctober 1960), pp. 33-54.							 					
OPUS4-1041	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program, New York (The Call Association) 1960.														 					
OPUS4-1029	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism, London (Unwin Paperbacks) 1986.														 					
OPUS4-1027	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974.							 					
OPUS4-1010	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Harper and Row: Harper Colophon Books) 1970, pp. 77-141.							 					
OPUS4-1008	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (George Allen and Unwin) 1960, pp. 77-141.							 					
OPUS4-1009	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Grove Press: Evergreen Books) 1963.							 					
OPUS4-1007	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki and E. Fromm: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. 77-141.							 					
OPUS4-961	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), New York (Harper and Row: Harper Colophon Books) 1972.														 					
OPUS4-959	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), London (George Allen and Unwin) 1959.														 					
OPUS4-960	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), New York (Grove: Black cat book) 1963.														 					
OPUS4-958	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives, Vol. 21, planned and edited by Ruth Nanda Anshen) New York (Harper and Row) 1959.														 					
OPUS4-858	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love. Introduction by Peter D. Kramer. Biographical Afterword by Rainer Funk, New York (HarperPerennial - Modern Classics) 2006.														 					
OPUS4-846	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (HarperCollins: Perennial Classics) 2000.														 					
OPUS4-841	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Continuum International- Centennial Edition) 2000.														 					
OPUS4-838	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Harper and Row, Perennial Library) 1974.														 					
OPUS4-773	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin: Unwin Paperbacks) 1975.														 					
OPUS4-757	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, Manila (The SCC Development and Research Foundation Inc.).														 					
OPUS4-736	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Book Edition) 1970.														 					
OPUS4-737	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin) 1962.														 					
OPUS4-734	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Bantam Books) 1963.														 					
OPUS4-735	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, with a Epilogue by R.N. Anshen,New York (Bantam Books) 1967.														 					
OPUS4-732	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love (World Perspectives Vol. 9, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1956.														 					
OPUS4-733	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Harper and Row: Harper Colophon Books) 1962.														 					
OPUS4-661	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Henry Holt - An Owl Book) 1990.														 					
OPUS4-659	Buch (Monographie)	Fromm, Erich		The Sane Society, London (Routledge Paperback, Routledge and Kegan Paul) 1963.														 					
OPUS4-648	Buch (Monographie)	Fromm, Erich		The Sane Society, Greenwhich (Fawcett Publications).														 					
OPUS4-636	Buch (Monographie)	Fromm, Erich		The Sane Society, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-631	Buch (Monographie)	Fromm, Erich		The Sane Society, New York astoral Psychology Book Club).														 					
OPUS4-627	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Bookclub).														 					
OPUS4-619	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Rinehart and Winston, Inc.) 1955														 					
OPUS4-620	Buch (Monographie)	Fromm, Erich		The Sane Society, London (Routledge and Kegan Paul), 1956														 					
OPUS4-576	Buch (Monographie)	Fromm, Erich		Dream Interpretation. English Textbook with Japanese Annotations, edited with Introduction and Notes by Jukichi Suzuki and Akira Kikuchi, Tokyo he Eihosha Ltd.) 1973.														 					
OPUS4-573	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Basic Books, Bookclub).														 					
OPUS4-568	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-565	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Grove Press: Evergreen books 47) 1957.														 					
OPUS4-554	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, London (Victor Gollancz) 1952.														 					
OPUS4-553	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Rinehart and Co.) 1951.														 					
OPUS4-525	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, with a Foreword II, New Haven/ London (Yale University Press) 1971.														 					
OPUS4-524	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New Haven (Yale Paperbound) 1950.														 					
OPUS4-512	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New York (Bantam Books: Bantam amtrix editions) 1967.														 					
OPUS4-503	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New Haven (Yale University Press) 1950.														 					
OPUS4-504	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, London (Gollancz) 1951.														 					
OPUS4-464	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, with a new introduction by Dr. Rainer Funk, London and New York ouledge Classics) 2003.														 					
OPUS4-454	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Henry Holt - An Owl Book) 1990.														 					
OPUS4-452	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (ARK Paperbacks, Routledge and Kegan Paul) 1986.														 					
OPUS4-443	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge Paperback) 1971.														 					
OPUS4-434	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-431	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, Greenwich (Fawcett Publications: Fawcett Premier Book).														 					
OPUS4-419	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Rinehart and Co.) 1947.														 					
OPUS4-420	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge and Kegan Paul), 1949.														 					
OPUS4-348	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Henry Holt and Company, An Owl Book).														 					
OPUS4-335	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London/Henley (ARK Paperbacks, R(Routledge and Kegan Paul) 1984.														 					
