Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2047	Wissenschaftlicher Artikel	Fromm, Erich		Znacenje teorije o materinskom pravu za danasnjicu							E. Fromm, Kr�za Psihoanalize, Ljubljana (Cankarjeva Zalozba) 1972, pp. 186-218.							 					
OPUS4-2049	Wissenschaftlicher Artikel	Fromm, Erich		Znacenje teorije o materinskom pravu za danasnjicu							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 8, pp. 100-105.							 					
OPUS4-2031	Wissenschaftlicher Artikel	Fromm, Erich		Znacenje teorije o materinskom pravu za danasnjicu							E. Fromm, Kriza Psihoanalize, Zagreb (Naprijed) 1980, pp. 99-104.							 					
OPUS4-1267	Wissenschaftlicher Artikel	Fromm, Erich		Zdravo drustvo							Danas, Vol. 1 (No.1 and 2, 1961), pp. 10 (No.1) und p. 24 (No.2) [= 1955a-007, passim]							 					
OPUS4-2554	Wissenschaftlicher Artikel	Fromm, Erich		Veliko obecanje njegov neuspeh i njegove alternative							Kulturni radnik, Beograd, Vol. 32 (1979), pp. 160-179 [= 1976a-010, pp. 55-64]							 					
OPUS4-65	Wissenschaftlicher Artikel	Fromm, Erich		Uz psihologiju prestupnika i kaznjavajuceg drustva							E. Fromm, Kriza Psihoanalize, Zagreb (Naprijed) 1980, pp. 105-132.							 					
OPUS4-66	Wissenschaftlicher Artikel	Fromm, Erich		Uz psihologiju prestupnika i kaznjavajuceg drustva							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 8, pp. 106-133.							 					
OPUS4-1595	Wissenschaftlicher Artikel	Fromm, Erich		Umj�ce ljubavi							Studentski list 20, No. 11 (6.4. 1965) [= 1956a-017 passim]							 					
OPUS4-175	Wissenschaftlicher Artikel	Fromm, Erich		Teorija materinskog prava i njezino znacenje za socialnu psihologiju							E. Fromm, Kriza Psihoanalize, Zagreb (Naprijed) 1980, pp. 65-98.							 					
OPUS4-191	Wissenschaftlicher Artikel	Fromm, Erich		Teorija materinskog prava i njezino znacenje za socialnu psihologiju							E. Fromm, Kr�za Psihoanalize, Ljubljana (Cankarjeva Zalozba) 1972, pp. 65-98.							 					
