Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8356	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Personnal aggressiveness and war, Plymouth (The Mayflower Press) 1939.														 					
OPUS4-8357	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Appendix: An Examination of the Psychological and Anthropological Evidence							Durbin, E. F. M., Bowlby, J.: Personal Aggressiveness and War, New York, Columbia, 1939, pp. 51-94.							 					
OPUS4-8358	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		The simpler Causes of Fighting, The Further Causes of Aggressive Behavior, Animism, The Tranformation of Aggressive Impluses - Displacement and Projection, The Theory of War							Durbin, E. F. M., Bowlby, J.: Personal Aggressiveness and War, New York, Columbia, 1939, pp. 8-25.							 					
OPUS4-6118	Wissenschaftlicher Artikel	Bowlby, John; Robertson, J.; Rosenbluth, Dina		A Two-Year-Old Goes to Hospital							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VII: The Mutual Influences in the Development of Ego and Id, New York (International Universities Press) 1952, pp. 82-94.							 					
OPUS4-29603	Wissenschaftlicher Artikel	Bowlby, John; Figlio, K.; Young, R. M.		An interview with John Bowlby on the origins and reception of his work							Free Associations, Vol. 6 (1986), pp. 36-64.							 					
OPUS4-6117	Wissenschaftlicher Artikel	Bowlby, John; Ainsworth, Mary; Boston, Mary; Rosenbluth, Dina		The Effects of Mother-Child Separation: A Follow-Up Studie,							John Bowlby and Others, pp. 211-244.							 					
OPUS4-6114	Buch (Monographie)	Bowlby, John		Attachment, New York (Basic Books) 1969.														 					
OPUS4-6116	Wissenschaftlicher Artikel	Bowlby, John		>The Task< (Chapt. I), >Instinctive Behaviour: An Alternative Model< (Chapt. III) >Mans Environment of Evolutionary Adaptedness< (Chapt. VI), >Appraising and Selecting: Feeling and Emotion< (Chapt. VII), >Function< (Chapt. 8), >Ontogeny< (Chapt. 10),							Bowlby, J.: Attachment, New York 1969.							 					
OPUS4-24199	Buch (Monographie)	Bowlby, John		The Milan Seminar with some unpublished correspondence, edited by Marco Bacciagaluppi. Typoscript for the publisher, 103 pp.														 					
OPUS4-27485	Buch (Monographie)	Bowlby, John		Child Care and the Growth of Love. Harmondsworth (Penguin) 1953.														 					
