Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25914	Wissenschaftlicher Artikel	Minchev, Plamen		Psychological portrait of Bulgaria [&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080; &#1087;&#1086;&#1088;&#1090;&#1088;&#1077;&#1090; &#1085;&#1072; &#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1080;&#1103;]							Bulgarian Journal of Psychology, Vol.1-4, pp. 247-254 [&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1086; &#1089;&#1087;&#1080;&#1089;&#1072;&#1085;&#1080;&#1077; &#1087;&#1086; &#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103;, &#1073;&#1088;. 1-4, 2013, &#1089;. 247-254].							 					
OPUS4-36616	Wissenschaftlicher Artikel	Minchev, Plamen		The Reception of Erich Fromm's Ideas in Bulgaria - Part 1	This article presents a research on the reception of Erich Fromm's ideas in Bulgaria. The criticism of Fromm's ideas is presented and an attempt is made to evaluate it according to its context - ideological, psychological and philosophical. The author aims at explaining the theoretical and substantive side of the criticism.						Psychological Research, Vol. 23, pp.167-176.							 					
OPUS4-36617	Buch (Monographie)	Minchev, Plamen		&#1057;&#1086;&#1094;&#1080;&#1072;&#1083;&#1085;&#1080;&#1103;&#1090; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;. &#1058;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1085;&#1080; &#1080; &#1087;&#1088;&#1080;&#1083;&#1086;&#1078;&#1085;&#1080; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1080; (Social character. Aspects of theory and application), Sofia (Unipress) 2021, 294 pp.	Table of Content: Plamen Minchev: &#1057;&#1086;&#1094;&#1080;&#1072;&#1083;&#1085;&#1080;&#1103;&#1090; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;. &#1058;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1085;&#1080; &#1080; &#1087;&#1088;&#1080;&#1083;&#1086;&#1078;&#1085;&#1080; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1080; Social character. Aspects of theory and application Sofia (Unipress) 2021, 294 pp. First chapter: Social character 1. History of the concept of social character 2. Psychological, social and personal prerequisites of Erich Fromm to develop the concept of social character 3. Social character theory 3.1 Social psychological function of religion and the connection between religion and social character 3.2 The family as agent of the society in transmission of the basic features of social character 3.3 Example of analysis of family structure 4. Definition and aspects of the social character 5. Erich Fromm`s characterology 5.1 Sigmund Freud characterology as basis for Erich Fromm characterology 5.2 Erich Fromm characterology 5.3 Connection between social and individual character 5.4 Social character and 'lagging behind' 5.5 The theory of love of Erich Fromm as basis for analysis of the different types of characters 6. The social character in the Bulgarian psychological literature Second chapter: Social psychological portrait of the Bulgarians and Turks 1 Social psychological view of Bulgarian population 1.1 History of development of the Bulgarian social character 1.2 Analaysis of the family structure of the Bulgarians in historical context 1.3 Structure of the Bulgarian education 2. Social psychological characteristics of the Turkish population in Bulgaria 2.1 Demographic development and social structure of the Turkish population in Bulgaria 2.2 Religious structure 2.3 Culture and language 2.4 Education 2.5 Social life 2.6 The Turkish family 3. Studies of the relationship between Bulgarian and Turks 3.1 Studies of the stereotypes between Bulgarians and Turks 3.2 Anthropological study of some villages with Turkish or predominantly Turkish population. 4. The common way of life as basis for developing common social character Third chapter: Studies of social character 1. Nonpsychodynamic studies of the concept of social character 2. Psychodynamic studies of the concept of social character 2.1 Study of the social character through children games in Mexican village 2.2 Study of the social character in the organizations 2.3 Study of the villagers`s social character in Mexican village 2.4 Study of the biophilia and necrophilia in American society 2.5 Mexican study of women social character in two villages Fourth chapter: Comparative study of social character of Bulgarian and Turkish teachers													 					
OPUS4-35161	Wissenschaftlicher Artikel	Minchev, Plamen		Erih From-Humanist I psihoanalitik (Erich Fromm-Humanist and psychoanalyst)	>Each society develops a categorization system, which fixes the shape of the consciousness, by means of society's vital practice and its essential ways to feel, take in and to correspond itself with the world.< This system fixes the shapes of the consciousness and acts like a social filter. Formulation of the conception >social character< - for a reason to safe the society, it should shape its citizen's wishes in a way that they should wish to do what is in their duty to do.						Mezhdunarodna nauchna konferentsiya >Bylgarska nauka I evropeyskoto izsledovatelsko prostranstvo<, Stara Zagora							 					
OPUS4-35162	misc	Minchev, Plamen		Humanistichnata psihologiya na Erih From I neinata vryzka s dzen budizma (The humanistic psychology of Erich Fromm and her relation to the Zen Buddhism), Bachelor Thesis Sofia University.														 					
OPUS4-35163	Wissenschaftlicher Artikel	Minchev, Plamen		Harakterologiyata na Erih From (Erich Fromm's characterology)							Deseta mezhdunarodna konferentsiya Prolozhna psihologiya I sotsialna praktika, Vol. 2. Varna Free University, pp. 199-208.							 					
OPUS4-35164	Wissenschaftlicher Artikel	Minchev, Plamen		Liubov, socialen harakter I pol (Love, social character and sex)							Natsionalna nauchno-prakticheska konferentsiya po psihologiya. Teoriya I praktika, part 1, 2016, pp. 316-330.							 					
OPUS4-35165	Wissenschaftlicher Artikel	Minchev, Plamen		Psihologichen analiz na idolopoklonnichestvoto v bylgarskata politicheska deystvitelnost (Psychological analysis of the idolatry in the bulgarian political reality)							Natsionalna nauchno-prakticheska konferentsiya po psihologiya. Teoriya I praktika, part  2, 2016, pp. 147-158.							 					
OPUS4-35166	Wissenschaftlicher Artikel	Minchev, Plamen		Psihoanalitychniyat metod na Erih From (Psychoanalityc method of Erich Fromm)							Godishnik na Sofiisjiya universitet, Filosofski fakultet, Vol. 107, 2016, pp. 290-315 (Yearbook of Sofia University, Faculty of Philosophy)							 					
OPUS4-35167	Wissenschaftlicher Artikel	Minchev, Plamen		Social character							L. Georgiev et al., Tvorcheski predizvikatelstva na kriticheskata psihologiya (The creative challenges of critical psychology ),  St. Kliment Ohridski (University Press) 2017, pp. 277-336.							 					
