Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29581	Wissenschaftlicher Artikel	Bonomi, Carlo		Freud, Jung, Ferenczi e la visione di un pene tagliato. Typescript, 34 pp.														 					
OPUS4-29575	Wissenschaftlicher Artikel	Bonf�, F.		Fenomenologia della condizione sieropositiva. Typescript, 64 pp.														 					
OPUS4-29573	Wissenschaftlicher Artikel	Bolognini, Stefano		Empatia e inconscio. Typescript, 11 pp.														 					
OPUS4-29564	Wissenschaftlicher Artikel	Bigi, A.		Benefici effetti ottenuti con la l-glutammina in casi di oligofrenia							Rivista Italiana di Medicina e Igiene della Scuola, Vol. 7 (No. 2,  1961), pp. 165-174.							 					
OPUS4-29532	Wissenschaftlicher Artikel	Benedetti, Gaetano; et al.,		La crisi della fiducia di base. Typescript, 38 pp.														 					
OPUS4-29531	Wissenschaftlicher Artikel	Benedetti, Gaetano		Aspetti psicologici della depressione. ASP, Le Stelline. Handwritten notes by Marco Bacciagaluppi, 8 pp.														 					
OPUS4-29528	Wissenschaftlicher Artikel	Benedetti, Gaetano		Psicologia analitica							Enciclopedia Italiana - IV Appendice (1981), pp. 104-105.							 					
OPUS4-29527	Wissenschaftlicher Artikel	Benedetti, Gaetano		Arte schizofrenica in psicoterapia. Cos'� arte schizofrenica							V. Andreoli (Ed.). The pathology of non-verbal communications. Milano (Masson Italia) 1981, pp. 129-142.							 					
OPUS4-29526	Wissenschaftlicher Artikel	Benedetti, Gaetano		Analgesicomania							Estratto dal Vol. I dell&#8217;Enciclopedia Medica Italiana USES, II Edizione, 1980, pp. 1614-1616							 					
OPUS4-29525	Wissenschaftlicher Artikel	Benedetti, Gaetano		Frigidit�							Enciclopedia Medica Italiana USES, Vol. VI (1978), pp. 2010-2013							 					
