Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3357	misc	Fromm, Erich		(Meister Eckhart and Karl Marx on Having and Being, fas) [originated 1974]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 93-143.							 					
OPUS4-3348	misc	Fromm, Erich		(Remarks on the Relations between Germans and Jews, fas) [originated 1978]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 88-92.							 					
OPUS4-3339	misc	Fromm, Erich		(Some Beliefs of Man, in Man, for Man, fas) [originated 1965]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 84-87.							 					
OPUS4-3329	misc	Fromm, Erich		(On the Common Struggle against Idolatry, fas) [originated 1975]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 81-83.							 					
OPUS4-3320	misc	Fromm, Erich		(Campaign for Eugene McCarthy, fas) [originated 1968]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 73-80.							 					
OPUS4-3311	misc	Fromm, Erich		(The Idea of a World Conference, fas) [originated 1966]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 69-72.							 					
OPUS4-3302	misc	Fromm, Erich		(A New Humanism as a Condition for the One World, fas) [originated 1962]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 52-67.							 					
OPUS4-3292	misc	Fromm, Erich		(The Search for a Humanistic Alternative, fas) [originated 1968]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 43-51.							 					
OPUS4-3283	misc	Fromm, Erich		(The Desintegration of Societies, fas) [originated 1969]							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 36-43.							 					
OPUS4-3274	misc	Fromm, Erich		(What I Do Not Like in Contemporary Society, fas)							E. Fromm, (On Being Human, Farsi = Modern Man and the Future), Paris (Homa-Association) 2011, pp. 33-35.							 					
