Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15888	Wissenschaftlicher Artikel	Maslow, Abrham H.		Dominance-Feeling, Behavior and Status							Psychological Review, Vol. 44 (1937), pp. 404-429.							 					
OPUS4-15889	Wissenschaftlicher Artikel	Maslow, Abrham H.		Self-Actualizing People: A Study of Psychological Health							Moustakas, C. E. (Ed.): The Self-Explorations in Personal Growth, New York (Harper & Bros.) 1956, pp. 160-196.							 					
OPUS4-15890	Wissenschaftlicher Artikel	Maslow, Abrham H.		Personality Problems and Personality Growth							Moustakas, C. E. (Ed.): The Self-Explorations in Personal Growth, New York (Harper & Bros.) 1956, pp. 232-246.							 					
OPUS4-15891	Wissenschaftlicher Artikel	Maslow, Abrham H.		A Theory of Motivation: The Biological Rooting of the Value-Life							Journal of Humanistic Psychology, Calif. 1957, pp. 93-127.							 					
OPUS4-15892	Buch (Monographie)	Maslow, Abrham H.		Toward a psychology of being, Princeton (D. van Nostrand Company) 1962.														 					
OPUS4-15893	Buch (Monographie)	Maslow, Abrham H.		Religions, values, and peak-experiences, Columbus (Ohio State University Press) 1964.														 					
OPUS4-15904	Wissenschaftlicher Artikel	Maslow, Abrham H.		The Experience and Psychology of Selfrealization							J. Lachs and Ch. E. Scott (Eds.), The Human Search. An Introduction to Philosophy, New York / Oxford (Oxford University Press) 1981, pp. 163-189.							 					
OPUS4-15905	Wissenschaftlicher Artikel	Maslow, Abrham H.		Zu einer Psychologie der Gesundheit							Stalmann, F. (Ed.): Lust an der Erkenntnis: Die Psychologie des 20. Jahrhunderts. Eine Lesebuch zur Psychotherapie, M�nchen/Z�rich (Piper, Serie Piper 1063) 1989, pp. 119-132.							 					
OPUS4-15894	Wissenschaftlicher Artikel	Maslow, Abrham H.		Self-Actualization and Beyond							The Growthful Encounter, pp. 279-286.							 					
OPUS4-15895	Wissenschaftlicher Artikel	Maslow, Abrham H.		Toward a Psychology of Health							Matson, F. W. (Ed.): Being, Becoming and Behavior. The Psychological Sciencesl, New York (George Braziller) 1967, pp. 165-172.							 					
OPUS4-15896	Wissenschaftlicher Artikel	Maslow, Abrham H.		Toward the Study of Violence							L. Ng. (Ed.), Alternatives to Violence. A Stimulus to Dialogue, New York (Time-Life Books) 1968, pp. 34-38.							 					
OPUS4-15897	Wissenschaftlicher Artikel	Maslow, Abrham H.		Peak-Experiences as Acute Identity-Experiences							Ch. Gordon and K. J. Gergen (Eds.), The Self in Social Interaction. Vol. I: Classic and Contemporary Perspectives, New York (John Wiley & Sons) 1968, pp. 275-284.							 					
OPUS4-15898	Wissenschaftlicher Artikel	Maslow, Abrham H.		Religious Aspects of Peak-Experiences							W. A. Sadler (Ed.), Personality and Religion. The Role of Religion in Personality Development, New York (Harper and Row, Harper Forum Books) 1970, pp. 168-180.							 					
OPUS4-15899	Wissenschaftlicher Artikel	Maslow, Abrham H.		A Theory of Human Motivation, (Chapt. 4):							Motivation and Personality, New York (Harper & Row) 1970, pp. 35-57.							 					
OPUS4-15900	Wissenschaftlicher Artikel	Maslow, Abrham H.		Self-Actualizing People (Chapt. 11) Love in Self-Actualizing People (Chapt. 12) Normality, Health and Values (Chapt. 16)							Motivation and Personality, New York (Harper & Row) 1970, pp. 153-203, 265-281.							 					
OPUS4-15901	Buch (Monographie)	Maslow, Abrham H.		The father reaches of human nature, New York (The Viking Press) 1971.														 					
OPUS4-15902	Wissenschaftlicher Artikel	Maslow, Abrham H.		Some Fundamental Questions That Face the Normative Social Psychologist							R. Theobald, Futures Conditional, New York (The Bobbs-Merrill Co.) 1972, pp. 318-333.							 					
OPUS4-15903	Wissenschaftlicher Artikel	Maslow, Abrham H.		Politics 3							Journal of Humanistic Psychology, Vol. 17 (No. 4, 1977), pp. 5-20.							 					
