Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-42546	Vortrag	Zerbst, Uwe; Madia, Mauro; Vormwald, M.		Fatigue strength and fracture mechanics	If fracture mechanics shall be applied to the total lifetime respectively the fatigue limit of components (within the meaning of the S-N curve approach) it has to address four challenges: (a) It has to adequately describe so-called short crack propagation, which cannot be based on the common long crack concepts for principle reasons. Since the crack size is in the order of the plastic zone size, the modelling of short crack propagation cannot be based on the common linear elastic Delta K concept. Instead, an elastic-plastic parameter such as the cyclic J integral has to be applied. A second point is that the crack closure concept has to be modified in that the crack opening stress is not a constant, crack size- independent parameter but shows a transient behaviour with increasing short crack size. (b) It has to provide a meaningful definition of the initial crack dimensions as the starting point for an S-N curve relevant (residual) lifetime analysis. This can be based either on the (statistical) size of material defects which can be treated as cracks or by the size of the crack which would arrest subsequent to early crack propagation, whatever is larger. (c) It has to cope with the problem of multiple cracks for load levels higher than the fatigue limit such as it occurs in many applications in the absence of very large initial defects. (d) This requires consequent statistical treatment taking into account variations in the local geometry of the area where crack initiation has to be expected as well as the scatter in the initial crack size and in the material data used for the analyses.					2017				2nd International Conference on Structural Integrity	Funchal, Madeira, Portugal	04.09.2017	07.09.2017	 						2017-10-17	         

OPUS4-42557	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Beier, T.; Tchoffo Ngoula, D.		Approximation of the crack driving force for cracks at notches under static and cyclic loading	The work deals with the efficient calculation of the elastic-plastic crack driving force (J-integral for monotonic loading and&#916;J-integral under cyclic loading) for short cracks at notches as essential parameter for the reliable static and fatigue assessment of notched structures. The J- or &#916;J-integral is calculated based on analytical solutions for stress intensity factors, estimated by means of well-known weight function solutions in the case of cracks under power-law stress distributions. A plasticity-correction function is applied to the stress intensity factors to obtain the final expression of the crack driving force. The comparison between analytical solutions and finite element calculations in case of cracks at the weld toe in welded joints shows good agreement.			Elsevier B.V.		2017	Procedia Structural Integrity	5		2nd International Conference on Structural Integrity	Funchal, Madeira, Portugal	04.09.2017	07.09.2017	 	875	882	urn:nbn:de:kobv:b43-425577	10.1016/j.prostr.2017.07.111	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-10-18	         

OPUS4-42559	Vortrag	Zerbst, Uwe		Lessons learned on FFS particulary of (short) fatigue crack propagation	The presentation provides a brief overview on results obtained in the context of fracture mechanics based flaw assessment particularly in the context of short crack propagation. Background is the planned updating of international fitness-for-service procedures such as BS 7910. Specific topics addressed are the determination of the cyclic elastic-plastic crack driving force, the description of the gradual build-up of the crack closure phenomenon at the short crack stage, cyclic R curve analysis and residual stresses.					2017				2nd "Mind the Gap" in FFS assessment procedures workshop	Bristol, United Kingdom	19.10.2017	20.10.2017	 						2017-10-23	         

OPUS4-47576	Monographie	Zerbst, Uwe; Madia, Mauro; Schork, B.; Hensel, J.; Kucharczyk, P.; Ngoula, D.; Tchuindjang, D.; Bernhard, J.; Beckmann, C.		The IBESS approach for the determination of the fatigue life and strength of weldments by fracture mechanics analysis	This book provides a comprehensive and thorough guide to those readers who are lost in the often-confusing context of weld fatigue. It presents straightforward information on the fracture mechanics and material background of weld fatigue, starting with fatigue crack initiation and short cracks, before moving on to long cracks, crack closure, crack growth and threshold, residual stress, stress concentration, the stress intensity factor, J-integral, multiple cracks, weld geometries and defects, microstructural parameters including HAZ, and cyclic stress-strain behavior. The book treats all of these essential and mutually interacting parameters using a unique form of analysis.		Cham	Springer		2019	Fatigue and Fracture of Weldments		978-3-030-04072-7					 	1	130		10.1007/978-3-030-04073-4		2019-03-20	         

OPUS4-43851	Zeitschriftenartikel	Zerbst, Uwe; Hilgenberg, Kai		Damage development and damage tolerance of structures manufactured by selective laser melting - a review	The additive manufacturing technology of Selective Laser Melting (SLM) experiences a rapid development within an increasing marked of quite different application fields. The properties of SLM materials and structures are influenced by a number of tech-nological parameters such as the metal powder (particle size, homogeneity, cleanliness), the laser tool (power, beam diameter, pulse lengths), the scanning operation (speed, sequence and orientation of melting paths), parameters of the over-all equipment (design and preheating of the base plate, currents and turbulence in the protective gas atmosphere) and, last not least, the hatching strategy including the build-up direction of the structure with respect to the loading direction of the component. For the perspective use of SLM structures as load carrying, safety-relevant components the knowledge of their mechanical properties is necessary. It is essential to understand these in the context of the manufacturing-related features and at the back-ground of the basic characteristics of metallic materials: crystal lattice, microstructure and material defects. The paper provides an overview on factors which affect the mechanical parameters stiffness, strength, ductility, toughness, fatigue crack propagation and fatigue strength in the context of selective laser melting.		Lecco, Italy	ScienceDirect		2017	3rd International symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	141	148	urn:nbn:de:kobv:b43-438511	10.1016/j.prostr.2017.11.071	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

