Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29157	Buch (Monographie)	Winnicott, Donald Woods		Psycho-Analytic Explorations. Ed. by C. Winnicott, Sheperd R. and Davis, M. London (Karnac) 1989.														 					
OPUS4-28870	Buch (Monographie)	Taylor, C.		Sources of the Self. The Making of the Modern Identity. Cambridge, MA (Harvard University Press) 1989.														 					
OPUS4-28838	Buch (Monographie)	Sutherland, J. D.		Fairbairn's Journey into the Interior. London (Free Association Books) 1989.														 					
OPUS4-28643	Buch (Monographie)	Shengold, L.		Soul Murder. The Effects of Childhood Abuse and Deprivation. New York (Fawcett Columbine) 1989.														 					
OPUS4-28218	Buch (Monographie)	Lichtenberg, J. D.		Psychoanalysis and Motivation. Hillsdale, NJ (The Analytic Press) 1989.														 					
OPUS4-28140	Buch (Monographie)	Kurzweil, E.		The Freudians. A Comparative Perspective. New Haven (Yale University Press) 1989.														 					
OPUS4-28130	Buch (Monographie)	Krueger, D. W.		Body Self and Psychological Self. A Developmental and Clinical Integration of Disorders of the Self. New York (Brunner/Mazel) 1989.														 					
OPUS4-13647	Buch (Monographie)	Knapp, Gerhard P.		The Art of Living. Erich Fromm's Life and Works (= American University Studies, Series VIII: Psychology, Vol. 13), New York etc. (Peter Lang) 1989, 270 p.														 					
OPUS4-28077	Buch (Monographie)	Kaufman, G.		The Psychology of Shame. Theory and Treatment of Shame-Based Syndromes. New York (Springer) 1989.														 					
OPUS4-27931	Buch (Monographie)	Gut, E.		Productive and Unproductive Depression. Success or Failure of a Vital Process. New York (Basic Books) 1989.														 					
OPUS4-27913	Buch (Monographie)	Grove, D. J.; Panzer, B. I.		Resolving Traumatic Memories. Metaphors and Symbols in Psychotherapy. New York (Irvington) 1989.														 					
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-27857	Buch (Monographie)	Glantz, K.; Pearce, J. K.		Exiles from Eden. Psychotherapy From an Evolutionary Perspective. New York (Norton) 1989.														 					
OPUS4-27854	Buch (Monographie)	Giovacchini, P. L.		Countertransference Triumphs and Catastrophes. Northvale, NJ (Aronson) 1989.														 					
OPUS4-27849	Buch (Monographie)	Gilbert, P.		Human Nature and Suffering. Hillsdale, NJ (Erlbaum) 1989.														 					
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-35608	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter 17I: >On Narcissism<, 6 pp.)														 					
OPUS4-35604	Buch (Monographie)	Fromm, Erich		The Art of Being (Chapter III: >Some Suggestions for the Art of Living<, 121 pp.)														 					
