Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3649	Review	Agosti, R.		Review Fromm, E.: The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths (1951a, Italian)							Giornale di Metafisica, Genova/Torino, Vol. 18 (1963), pp. 504f.							 					
OPUS4-3920	Review	Angeli, G.		Review Fromm, E.: Psychoanalysis and Religion (1950a, Italian)							Rivista storico-letteraria rel., 1972, pp. 174-177							 					
OPUS4-3966	Review	Anonymus-1955a,		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, German)							Azione (1. Dezember 1955).							 					
OPUS4-4009	Review	Anonymus-1963, C. P.		Review Fromm, E.: Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts (1961b, Italian)							De Homine, Roma (No. 7/8, 1963), pp. 273f.							 					
OPUS4-4008	Review	Anonymus-1963, F. F.		Review Fromm, E.: Sigmund Freud's Mission. An Analysis of His Personality and Influence (1959a, Italian)							De Homine, Roma (No. 7/8, 1963), pp. 265-267.							 					
OPUS4-4055	Review	Anonymus-1977d,		Review Fromm, E.: To Have Or to Be? (1976a, Italian)							Centro Sociale, Vol. 24 (July-Dec 1977), pp. 102f.							 					
OPUS4-4164	Review	Anonymus-1981, E. C.		Review Fromm, E.: Arbeiter und Angestellte am Vorabend des Dritten Reiches. Eine solzialpsychologische Untersuchung (1980a, Italian)							Rivista di storia contemporanea, Turino (1981), pp. 308-310.							 					
OPUS4-4196	Review	Anonymus-1984b,		Review Cusimano, F. A. and B. Luban-Plozza, Erich Fromm							Tempo Medico, 1984, p. 114.							 					
OPUS4-4200	Review	Anonymus-1985b,		Review Cusimano, F. A. and B. Luban-Plozza, Erich Fromm							Medicina Psicosomatica, No. 1, 1985, pp. 65f.							 					
OPUS4-4282	Review	Anonymus-2003, P. P.		Review Bonvecchio, C. e Boris Luban Plozza: Il corragio di essere. L'esperienza di Erich Fromm							[source not known]							 					
