Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29399	misc	Bayuzick, Samuel; Guarin, Daniel; Bonhage, Alexander; Hirsch, Florian; Diefenbach, Duane; McDill, Marc; Raab, Thomas; Drohan, Patrick J.		Small anthropogenic landforms from past charcoal production control moisture dynamics and chemistry in northcentral Appalachian soils	Throughout the northeastern United States (U.S.) and Europe, relict charcoal hearths (RCHs) are regularly being discovered in proximity to furnaces once used for the extraction of metal from ore or quick-lime production; charcoal produced in hearths was used as a furnace fuel. Given previous research has shown that topographic and subsurface disturbance can be great when a hearth is constructed, we hypothesize that hearth construction alters surface hydrology and soil chemistry in environments in and near hearths. We used a landscape classification process to identify 6758 hearths near furnaces at Greenwood and Pine Grove Furnace State Park, central and southcentral Pennsylvania, U.S. Two types of digital elevation model wetness indexes were used to quantify surface hydrology effects in and around hearths. Modeled wetness conditions were compared to field soil volumetric water content in RCHs near Greenwood Furnace State Park. Modeled wetness indexes indicate that RCH interiors are significantly wetter than RCH rim areas; RCHs are acting as a landscape moisture sink. Results also indicate that RCHs on slopes result in downslope drier conditions below RCHs. Field measured volumetric water content indicates that as distance from the center of the hearth increases, soil moisture significantly decreases. Geomorphic position was found to not be related to RCH wetness. Soil from RCHs, compared to nearby native soils, has significantly higher total C, a lower Mehlich 3 extractable acidity, higher Ca and P. No trend was evident with RCH soil chemistry and geomorphic position. The high frequency of RCH occurrence, in proximity to the furnace's RCHs supported, suggests that RCHs today could locally be an important niche for understory flora and fauna. Further research could explore how RCHs might be affecting surrounding plant populations and how within RCH patterns, especially on hillslopes, might represent a distinctly different scale of physical and chemical variability.					10	Geomorphology	415						 	1	11		10.1016/j.geomorph.2022.108379	FG Geopedologie und Landschaftsentwicklung
OPUS4-23507	misc	Bonhage, Alexander; Hirsch, Florian; Schneider, Anna; Raab, Thomas; Raab, Alexandra; Ouimet, William; Drohan, Patrick J.		Effects of Historical Charcoal Burning on Soil Landscapes in West Connecticut, USA							Soil Science Society of America, International Soils Meeting, Soils Across Latitudes, San Diego 2019							 					FG Geopedologie und Landschaftsentwicklung
OPUS4-28958	misc	Raab, Thomas; Raab, Alexandra; Bonhage, Alexander; Schneider, Anna; Hirsch, Florian; Birkhofer, Klaus; Drohan, Patrick J.; Wilmking, Martin; Kreyling, J�rgen; Malik, Ireneusz; Wistuba, Ma&#322;gorzata; Maaten, Ernst van der; Maaten-Theunissen, Marieke van der; Urich, Tim		Do small landforms have large effects? A review on the legacies of pre-industrial charcoal burning	Relict charcoal hearths (RCHs) are small, anthropogenic landforms resulting from past charcoal burning and reaching significant land coverage in pre-industrial mining areas. We review three coupled legacies linked by RCH development: (i) a landscape-scale geomorphic effect, (ii) a unique soil fingerprint, and (iii) an evolving novel ecosystem. The history and technique of charcoal production are described to clarify legacy effects. Applying a recently presented morpho-genetic catalogue is useful for classified mapping of RCH findings. The RCH numbers and calculated RCH densities per study region vary greatly and impose uncertainties due to insufficient methods causing over- or underestimations. Areas with high RCH densities between 50 and 500 RCH/km2 seem reasonable. Machine learning-based remote sensing techniques are promising approaches with which to better assess the full scale of charcoal burning legacies. RCH soil properties feature dark charcoal-rich technogenic substrate layers classified as Auh horizons according to the World Reference Base with significantly increased C contents. These Auh horizons can also exhibit specific physical and chemical properties, such as relatively low bulk density, high porosity, high plant available water content, low thermal conductivity and differences in cation exchange capacity or nutrient status. However, relevant studies are rare, and thus, the effects may differ by study region. Regarding vegetation, there seem to be four main effects: changes in forest structure, species composition, recruitment pattern and productivity. The number of studies on this issue is, however, also very limited. Even fewer studies have examined the soil fauna in RCHs; thus, the reported effects cannot be used to draw general conclusions. Notably, RCH research has made considerable progress in the last five years, especially in the Light Detection and Ranging-based mapping of these small landforms and identification of RCH-specific soil properties, but ecological legacies are not well understood; thus, more interdisciplinary and integrative studies are needed.					16	Geomorphology	413						 				10.1016/j.geomorph.2022.108332	FG Geopedologie und Landschaftsentwicklung
OPUS4-27410	misc	Bayuzick, Samuel; Drohan, Patrick J.; Raab, Thomas; Hirsch, Florian; Bonhage, Alexander; McDill, Marc; Diefenbach, Duane		Relic charcoal hearths geomorphology and hydrology in mid-Appalachian region of Pennsylvania							EGU General Assembly 2021							 				10.5194/egusphere-egu21-6243	FG Geopedologie und Landschaftsentwicklung
OPUS4-26326	misc	Hirsch, Florian; Schneider, Anna; Bonhage, Alexander; Raab, Alexandra; Drohan, Patrick J.; Raab, Thomas		An initiative for a morphologic-genetic catalog of relict charcoal hearths from Central Europe						9	Geoarchaeology	35						 6	974	983		10.1002/gea.21799	FG Geopedologie und Landschaftsentwicklung
OPUS4-29767	misc	Bayuzick, Samuel; Guarin, Daniel; Benavides, Jhony; Bonhage, Alexander; Hirsch, Florian; Diefenbach, Duane; McDill, Marc; Raab, Thomas; Drohan, Patrick J.		Soil and geomorphic patterns within relict charcoal hearths could represent unique ecosystem niches	Hearths used for 19th and 20th century charcoal manufacturing have been found to have unique plant communities or to produce unique growth characteristics for some species but not others. Given known differences in hearth morphology, within hearth physical and chemical differences may exist and result in unique ecologic niches. We examined soil stratigraphy across 8 relict charcoal hearths (RCH) and control soils on different landforms near a 19th century furnace complex (Greenwood Furnace, northcentral Appalachians USA). Soils were analyzed for particle size, total and trace elements, and fertility. Platform creation resulted in soils from upslope RCH positions mixed with subsurface materials on the downslope side to create a stabilized platform. The thin, uniform thickness of charcoal surface horizons (Ac) indicate that RCHs were not used more than once for charcoal manufacturing or that charcoal was always removed very efficiently. While rubification of soil or rock from high heat was seen in 6 of 8 sites sampled, it was not extensive across sampled areas of any one hearth, which indicate hearth use may not be frequent, hot enough, or spatially disparate. Soil fertility characteristics change within RCHs but also by landscape position. Downslope RCH positions are enriched in some parameters compared to control soils (total C, Mehlich 3 Mg, Ca, and Aquia Regia digestion Mn) and that enrichment often is from the surface downward. Downslope enrichment within RCH soils may have occurred from charcoal and released ions, slope erosion and accumulation, or transportation of constructed materials during RCH creation. Landscape position may accentuate or mute soil chemistry differences. Greenwood Furnace RCHs have unique patterns of chemistry, which could result in unique niches for flora and maybe fauna within RCH. Future research could more closely investigate whether hearths support unique species assemblages and how they may play a role in enhancing today's forest biodiversity.					15	Geomorphology	422						 	1	16		10.1016/j.geomorph.2022.108525	FG Geopedologie und Landschaftsentwicklung
OPUS4-32106	misc	Raab, Thomas; Raab, Alexandra; Bonhage, Alexander; Schneider, Anna; Drohan, Patrick J.; Wistuba, Ma&#322;gorzata; Malik, Ireneusz; Verschoof-van der Vaart, Wouter		Small anthropogenic landforms from past land use - what have we (already) learned and what do we (still) want to know							DGGM Meeting 2023 Conference proceedings 04.&#8211;06.10.2023, RWTH Aachen							 	S. 61				FG Geopedologie und Landschaftsentwicklung
OPUS4-28724	misc	Drohan, Patrick J.; Bayuzick, Samuel; Guarin, Daniel; Raab, Thomas; Bonhage, Alexander; Diefenbach, Duane; McDill, Marc		USA Appalachian relict charcoal hearths have complex landscape and pedologic patterns that are unique from surrounding forest ecosystems	Understanding how present-day abrupt change may alter forest ecosystem services is becoming more important due to ever-growing anthropogenic stresses. Forest managers trying the adapt to anthropogenic stress can benefit from the study and quantification of past abrupt changes in forests, especially when the legacy of past disturbance is still evident. Across the United Kingdom, Europe, and recently the northeastern United States, the examination of historic forest change due to charcoal manufacturing for the firing of iron or lime furnaces is yielding new insights relative to landscape stability, anthropogenic vs natural soil genesis, and forest evolution. A landscape classification process was used in the Central Appalachians (Pennsylvania) to identify 6,758 RCHs near Greenwood Furnace (Greenwood Furnace State Park) and Pine Grove Furnace (Pine Grove Furnace State Park). Topographic wetness index (TWI), and SAGA wetness index (SWI) were created using ~1m LiDAR data for two study areas to quantify surface hydrology effects and were compared to field soil volumetric water content (VWC) measurements. Modeled TWI and SWI values were different for RCH areas when compared to surrounding non-hearth areas indicating that RCHs were acting as a moisture sink. We also found that RCH platforms have different TWI and SWI values than rim areas. Using field measured volumetric water content, we found that as distance from the center of the RCH increases, the drier the soil becomes. Geomorphic position did not affect wetness. Surface soil samples were collected at 51 RCHs in the Greenwood Furnace study area. Laboratory analyses revealed that RCH soils have higher C content than surrounding native soils. Furthermore, while the pH of RCH soils is like native soils, the acidity is greater in RCHs. RCH soils at Greenwood Furnace were found to have lower Mehlich 3 P concentrations and lower K potentially effecting plant growth. RCH soils were found to have higher Ca concentration when compared to native soils. To examine within RCH differences in soil chemistry and morphology more closely, 8 of the 51 RCHs were sampled intensely along a topographic gradient. Control pits were excavated directly upslope from the RCHs. The RCHs were sampled in 5 positions across the hearth from the upslope to down slope position (A upslope rim of the RCH; B halfway point between A and C; C RCH center; D halfway C and E; E downslope rim of the RCH). Soil profiles were described and sampled at each position. The soil samples were analyzed for trace and rare earth element content (Aqua Regia digestion), soil pH (water) and fertility (Mehlich 3 extraction). Results indicated that RCHs are potentially a unique location of refugia for forest flora and perhaps fauna due to the unique geochemistry with higher bases and C and some concentrated metals and a higher soil water content hypothesized to be due to an observed restrictive morphology. Future research should more closely investigate whether RCHs support unique species assemblages and how they may play a role in enhancing today's forest biodiversity.						EGU General Assembly 2022, Vienna, Austria, 23&#8211;27 May 2022							 				10.5194/egusphere-egu22-10315	FG Geopedologie und Landschaftsentwicklung
OPUS4-27411	misc	Bonhage, Alexander; Bayuzick, Samuel; Drohan, Patrick J.; Hirsch, Florian; Raab, Thomas		Relict charcoal hearth landscape and soil profile characteristics surrounding a mid-19th century Appalachian iron furnace							EGU General Assembly 2021							 				10.5194/egusphere-egu21-5691	FG Geopedologie und Landschaftsentwicklung
OPUS4-27409	misc	Drohan, Patrick J.; Bayuzick, Samuel; Diefenbach, Duane; McDill, Marc; Raab, Thomas; Hirsch, Florian; Bonhage, Alexander		Northern Appalachian, USA relic charcoal hearths and their unique Ecological Fingerprint							EGU General Assembly 2021							 				10.5194/egusphere-egu21-13618	FG Geopedologie und Landschaftsentwicklung
