Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37931	Wissenschaftlicher Artikel	Niel, Mathilde		The Phenomenon of Technology: Liberation or Alienation of Man? (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 106-119.							 					
OPUS4-37922	Wissenschaftlicher Artikel	Nakagawa, Yoshiharu		&#12300;&#27704;&#36960;&#12398;&#21746;&#23398;&#12301;&#12395;&#12362;&#12369;&#12427;&#12300;&#27671;&#12388;&#12441;&#12365;&#12301;&#12398;&#23384;&#22312;&#35542; - &#12510;&#12452;&#12531;&#12488;&#12441;&#12501;&#12523;&#12493;&#12473;&#12398;&#26032;&#12383;&#12394;&#22522;&#30990;&#12388;&#12441;&#12369;&#12434;&#27714;&#12417;&#12390; [An Ontology of Awareness in the Perennial Philosophy: Toward a New Foundation of Mindfulness]	&#12388;&#12441;&#12365;&#12301;&#12398;&#27010;&#24565;&#12363;&#12441;&#20301;&#32622;&#12375;&#12390;&#12362;&#12426;&#12289;&#12371;&#12398;&#24847;&#21619;&#12390;&#12441;&#27704;&#36960;&#12398;&#21746;&#23398;&#12399;&#12510;&#12452;&#12531;&#12488;&#12441;&#12501;&#12523;&#12493;&#12473;&#12398;&#29702;&#35542;&#22522;&#30436;&#12395;&#12394;&#12426;&#12358;&#12427;&#12418;&#12398;&#12390;&#12441;&#12354;&#12427;&#12290;&#26412;&#32771;&#23519;&#12390;&#12441;&#12399;&#12414;&#12377;&#12441;&#12289;&#12495;&#12463;&#12473;&#12524;&#12540;&#12289;&#12473;&#12511;&#12473;&#12289;&#12521;&#12512;&#12539;&#12479;&#12441;&#12473;&#12289;&#12454;&#12451;&#12523;&#12495;&#12441;&#12540;&#12434;&#25588;&#29992;&#12375;&#12289;&#27704;&#36960;&#12398;&#21746;&#23398;&#12363;&#12441;&#22810;&#27425;&#20803;&#30340;&#12394;&#29702;&#35542;&#12390;&#12441;&#12354;&#12427;&#12371;&#12392;&#12434;&#31034;&#12375;&#12289;&#12392;&#12367;&#12395;&#39746;&#12398;&#26412;&#36074;&#12363;&#12441;&#27671;&#12388;&#12441;&#12365;&#12289;&#35251;&#29031;&#12390;&#12441;&#12354;&#12426;&#12289;&#12373;&#12425;&#12395;&#12473;&#12498;&#12442;&#12522;&#12483;&#12488;&#12363;&#12441;&#38480;&#12426;&#12394;&#12356;&#32020;&#31883;&#12394;&#27671;&#12388;&#12441;&#12365;&#12390;&#12441;&#12354;&#12427;&#12371;&#12392;&#26126;&#12425;&#12363;&#12395;&#12375;&#12289;&#38750;&#20108;&#20803;&#30340;&#27671;&#12388;&#12441;&#12365;&#12395;&#35328;&#21450;&#12375;&#12383;&#12290;&#12388;&#12365;&#12441;&#12395;&#27671;&#12388;&#12441;&#12365;&#12398;&#23384;&#22312;&#35542;&#12434;&#12289;&#12454;&#12495;&#12442;&#12491;&#12471;&#12515;&#12483;&#12488;&#12441;&#12289;&#12471;&#12515;&#12531;&#12459;&#12521;&#12289;&#12521;&#12510;&#12490;&#12539;&#12510;&#12495;&#12523;&#12471;&#12289;&#12491;&#12469;&#12523;&#12459;&#12441;&#12479;&#12441;&#12483;&#12479;&#12539;&#12510;&#12495;&#12521;&#12471;&#12441;&#12434;&#24341;&#12365;&#12394;&#12363;&#12441;&#12425;&#26908;&#35342;&#12375;&#12383;&#12290;&#12381;&#12375;&#12390;&#12463;&#12522;&#12471;&#12517;&#12490;&#12512;&#12523;&#12486;&#12451;&#12289;&#12501;&#12525;&#12512;&#12289;&#12454;&#12451;&#12523;&#12495;&#12441;&#12540;&#12434;&#29992;&#12356;&#12390;&#12289;&#27671;&#12388;&#12441;&#12365;&#12392;&#36523;&#24515;&#12398;&#38306;&#36899;&#12434;&#32771;&#23519;&#12375;&#12289;&#26368;&#24460;&#12395;&#12495;&#12463;&#12473;&#12524;&#12540;&#12398;&#31471;&#32210;&#12434;&#12418;&#12392;&#12395;&#12289;&#27671;&#12388;&#12441;&#12365;&#12398;&#22810;&#27425;&#20803;&#30340;&#25945;&#32946;&#12434;&#12392;&#12426;&#12354;&#12369;&#12441;&#12383;&#12290;						&#12488;&#12521;&#12531;&#12473;&#12497;&#12540;&#12477;&#12490;&#12523;&#24515;&#29702;&#23398;&#65295;&#31934;&#31070;&#21307;&#23398;[Japanese Journal of Transpersonal Psychology/Psychiatry], Vol. 17, No. 1 (2018), pp. 33-48. [doi.org/10.32218/transpersonal.17.1_33]							 					
OPUS4-37903	Wissenschaftlicher Artikel	Motoyama, Yoichi		&#12300;&#36855;&#24785;&#12434;&#12363;&#12369;&#12383;&#12371;&#12392;&#12301;&#12398;&#20170;&#26085;&#30340;&#35299;&#37320; [A Current Interpretation of >Causing Troubles to Others<]	&#20869;&#35251;&#12434;&#22806;&#37096;&#12363;&#12425;&#35211;&#12427;&#12392;&#12289;&#20869;&#35251;&#19977;&#38917;&#30446;&#12398;&#20013;&#12398;&#12300;&#36855;&#24785;&#12434;&#12363;&#12369;&#12383;&#12371;&#12392;&#12301;&#12364;&#12289;&#33258;&#24049;&#25233;&#21046;&#30340;&#12395;&#12394;&#12426;&#33258;&#20998;&#12398;&#32771;&#12360;&#12420;&#27671;&#25345;&#12385;&#12434;&#34920;&#29694;&#12391;&#12365;&#12394;&#12367;&#12394;&#12427;&#12398;&#12391;&#12399;&#12394;&#12356;&#12363;&#12289;&#12354;&#12427;&#12356;&#12399;&#12289;&#36947;&#24499;&#30340;&#12394;&#38911;&#12365;&#12434;&#24863;&#12376;&#12427;&#12289;&#12392;&#12356;&#12387;&#12383;&#12405;&#12358;&#12394;&#35492;&#35299;&#12434;&#19982;&#12360;&#12427;&#22580;&#21512;&#12418;&#12354;&#12427;&#12424;&#12358;&#12391;&#12354;&#12427;&#12290;&#12381;&#12371;&#12391;&#12289;&#20869;&#35251;&#19977;&#38917;&#30446;&#12364;&#12356;&#12363;&#12395;&#31934;&#31070;&#12398;&#35469;&#35672;&#21147;&#12434;&#25104;&#38263;&#12373;&#12379;&#12427;&#12363;&#12289;&#12381;&#12398;&#27083;&#36896;&#12395;&#12388;&#12356;&#12390;&#32771;&#23519;&#12377;&#12427;&#12392;&#12392;&#12418;&#12395;&#12289;&#12392;&#12426;&#12431;&#12369;&#12300;&#36855;&#24785;&#12434;&#12363;&#12369;&#12383;&#12371;&#12392;&#12301;&#12434;&#35519;&#12409;&#12427;&#26377;&#29992;&#24615;&#12434;&#31934;&#31070;&#20998;&#26512;&#23398;&#32773;&#12398;&#12456;&#12540;&#12522;&#12483;&#12498;&#12539;&#12501;&#12525;&#12512;&#12398;&#12300;&#25104;&#29087;&#12377;&#12427;&#12392;&#20001;&#35242;&#12363;&#12425;&#33258;&#30001;&#12395;&#12394;&#12426;&#12289;&#33258;&#20998;&#33258;&#36523;&#12398;&#20013;&#12395;&#27597;&#24615;&#21407;&#29702;&#12392;&#29238;&#24615;&#21407;&#29702;&#12434;&#20316;&#12426;&#19978;&#12370;&#12427;&#12290;&#23376;&#12393;&#12418;&#12399;&#33258;&#20998;&#33258;&#36523;&#12398;&#29238;&#35242;&#12395;&#12394;&#12426;&#12289;&#27597;&#35242;&#12392;&#12394;&#12427;&#12301;&#12392;&#12356;&#12358;&#29702;&#35542;&#12434;&#20511;&#12426;&#12390;&#35500;&#26126;&#12434;&#35430;&#12415;&#12383;&#12290;&#20869;&#35251;&#12434;&#12377;&#12427;&#12371;&#12392;&#12364;&#12289;&#12393;&#12358;&#12375;&#12390;&#20869;&#37096;&#12395;&#27597;&#24615;&#21407;&#29702;&#12392;&#29238;&#24615;&#21407;&#29702;&#12434;&#20316;&#12426;&#19978;&#12370;&#12427;&#12371;&#12392;&#12364;&#20986;&#26469;&#12427;&#12398;&#12363;&#12434;&#32771;&#23519;&#12375;&#12289;&#20869;&#35251;&#12395;&#12362;&#12369;&#12427;&#12300;&#32618;&#24746;&#24863;&#12301;&#12434;&#12381;&#12398;&#36942;&#31243;&#12392;&#27083;&#36896;&#12434;&#24467;&#26469;&#12398;&#32618;&#24746;&#24863;&#12392;&#27604;&#36611;&#12375;&#12394;&#12364;&#12425;&#32771;&#23519;&#12377;&#12427;&#12371;&#12392;&#12395;&#12424;&#12387;&#12390;&#12300;&#36855;&#24785;&#12434;&#12363;&#12369;&#12383;&#12371;&#12392;&#12301;&#12398;&#20170;&#26085;&#30340;&#35299;&#37320;&#12434;&#23566;&#12365;&#12289;&#26481;&#27915;&#24605;&#24819;&#12363;&#12425;&#29983;&#12414;&#12428;&#12383;&#20869;&#35251;&#12434;&#35199;&#27915;&#24605;&#24819;&#12398;&#35328;&#33865;&#12395;&#32622;&#12365;&#25563;&#12360;&#12424;&#12358;&#12392;&#12377;&#12427;&#12418;&#12398;&#12391;&#12354;&#12427;&#12290;						&#20869;&#35251;&#30740;&#31350; [Journal of the Japan Naikan Association], Vol. 13, No. 1 (2007), pp. 59-70. [doi.org/10.34593/jna.13.1_59]							 					
OPUS4-37900	Wissenschaftlicher Artikel	Morita, Kazunao		E. &#12501;&#12525;&#12512;&#31934;&#31070;&#20998;&#26512;&#29702;&#35542;&#12395;&#12362;&#12369;&#12427;&#23447;&#25945;&#35542;&#12398;&#25945;&#32946;&#30340;&#21547;&#24847; [Educational Implications of the Theory of Religion in E. Fromm's Psychoanalysis]	&#26412;&#31295;&#12398;&#30446;&#30340;&#12399;&#12289;&#31934;&#31070;&#20998;&#26512;&#23478;&#12456;&#12522;&#12483;&#12498;&#12539;&#12501;&#12525;&#12512;&#12398;&#23447;&#25945;&#35542;&#12434;&#26908;&#35342;&#12375;&#12289;&#12300;&#25945;&#21270;&#12301;&#12377;&#12427;&#27177;&#23041;&#30340;&#12394;&#12300;&#23447;&#25945;&#12301;&#12395;&#25269;&#25239;&#12375;&#12388;&#12388;&#12289;&#12394;&#12362;&#12418;&#12300;&#23447;&#25945;&#30340;&#12301;&#12395;&#29983;&#12365;&#12427;&#26041;&#36884;&#12434;&#25506;&#12387;&#12383;&#24444;&#12398;&#24605;&#32034;&#12398;&#25945;&#32946;&#30340;&#21547;&#24847;&#12434;&#26126;&#12425;&#12363;&#12395;&#12377;&#12427;&#12371;&#12392;&#12391;&#12354;&#12427;&#12290;&#32080;&#35542;&#12392;&#12375;&#12390;&#12289;&#26412;&#31295;&#12399;&#12289;&#12501;&#12525;&#12512;&#12364;&#12300;&#27671;&#12389;&#12365;&#12301;&#12398;&#12300;&#33021;&#21147;&#12301;&#12434;&#23562;&#37325;&#12377;&#12427;&#12371;&#12392;&#12395;&#12424;&#12387;&#12390;&#12289;&#12300;&#23447;&#25945;&#30340;&#12301;&#12395;&#29983;&#12365;&#12427;&#12371;&#12392;&#12434;&#27083;&#24819;&#12375;&#12390;&#12356;&#12383;&#20107;&#23455;&#12434;&#38369;&#26126;&#12375;&#12289;&#26368;&#24460;&#12395;&#12289;&#24444;&#12398;&#29702;&#35542;&#12364;&#36947;&#24499;&#25945;&#32946;&#12398;&#25945;&#31185;&#21270;&#12398;&#20107;&#20363;&#12395;&#20808;&#37613;&#21270;&#12373;&#12428;&#12427;&#29694;&#20195;&#25945;&#32946;&#12398;&#21839;&#38988;&#12395;&#23550;&#12375;&#12390;&#12418;&#12388;&#24847;&#32681;&#12434;&#26126;&#31034;&#12377;&#12427;&#12290;						&#25945;&#32946;&#23398;&#30740;&#31350; [The Japanese Journal of Educational Research], Vol. 87, No. 4 (2020), pp.  131-141. [doi.org/10.11555/kyoiku.87.4_597]							 					
OPUS4-37895	Wissenschaftlicher Artikel	Mizuta, Makoto		&#12456;&#12540;&#12522;&#12483;&#12498;&#12539;&#12501;&#12525;&#12512;&#12395;&#12362;&#12369;&#12427;&#12300;&#20581;&#24247;&#12301;&#12392;&#12300;&#24184;&#31119;&#12301; : &#12463;&#12457;&#12522;&#12486;&#12451;&#12539;&#12458;&#12502;&#12539;&#12521;&#12452;&#12501;&#12301;&#12395;&#38306;&#12377;&#12427;&#22522;&#30990;&#20184;&#12369;&#12398;&#35430;&#12415; [>Health< and >Happiness< in Erich Fromm: Having an Elementary Concept of the >Quality of Life<]	When we talk about the >quality of life< (QOL) we should inquire just into the >quality< of human life. Generally speaking, a qualitative thing includes something original that has no substitute. Each person's existence is an irreplaceable life, and it has a unique value. QOL is a subject about the qualitative values of human life. The pursuit of QOL is the pursuit of a >healthy< human life or >happiness.< E. Fromm said that a person represents the whole human being, and that an individual is a physico-spiritual totality. He also said that the goal of a person in life is to be himself. According to Fromm, the fundamental human desire aims to conquer >existential dichotomies,< such as >life and death,< >solidarity and aloneness.< Everyone shows one's answer depending on his/her character or personality. Only a >productive character< can get happiness through its answer. That is the basic attitude by which >human nature< and >individuality< are brought into full play at the same time. Such a person gropes for a >sane society<. And such a society ought to bring up sound persons. QOL as elements of a living environment are useful as conditions for happiness. However, the most important thing is the >quality< of each one's life itself. This kind of QOL is shown by the basic attitude as >personality.< A person who lives a well-filled life has a high quality of life. The scale of quality of life as the standard common to human beings is >human nature,< which is also the foundation of human equality. This is the >basis< of human rights. And each person will be the judge of the matter connected with >happiness<, making use of the activation of individuality. So, medical persons should not confuse QOL and >social usefulness!< Medical preference order is not a problem of QOL but purely a problem of medical technique.						&#21307;&#23398;&#21746;&#23398; &#21307;&#23398;&#20523;&#29702; [Annals of the Japanese Association for Philosophical and Ethical Researches in Medicine], Vol. 21 (2003), pp. 98-111. [doi.org/10.24504/itetsu.21.0_98]							 					
OPUS4-37892	Wissenschaftlicher Artikel	Misawa, Ken-Ichi		&#12456;&#12540;&#12522;&#12483;&#12498;&#12539;&#12501;&#12525;&#12512;&#12398;&#30094;&#22806;&#27010;&#24565; [A Critical Appraisal of Erich Fromm's Concept of Alienation]	[First page] The aim of this paper is to clarify the difference between Fromm's concept of alienation from Marx's, and thus to evaluate the significance Fromm's idea of alienation. 1. The standard of the un-alienated Marx sees man as a process of self-creation through labor (= activity in general). To Marx, the un-alienated man is, first, the individual two each day realizes the potentialities of his being through work which gives his inner capacities the form of concrete embodiments, and second, at the same time the subject of history whose potentialities and inner capacities are got the form of historical embodiments through the mode of production in each period. Fromm as a moralist changes Marx's objective concept of man into a subjective one. Fromm conceives man as the bearer of the unchangeable basic needs which are inherent in human nature and the human condition. For Fromm, the un-alienated man is the man who has satisfied and fulfilled these basic needs in a productive way, who has realized a normative basis of his nature which remains the same always and everywhere. From Marx's point of view, love, happiness and other universal values which constitute Fromm's substantialized criterion of the un-alienated are nothing but passing phenomena which are at every moment to be enriched, to be changed and to be conquered in the self-creating process of man through labor. Fromm does not bring Marx's thought up to date but pulls it back to the stage of Feuerbach's thought. 2. Alienation and its social background. Fromm conceives alienation as a psychological phenomenon. Alienation is thought to be a pattern of social character which has been former without the fulfillment of the basic needs. Fromm's concept of alienation is, after all, an unhistorical concept. Alienation in Marx's sense is not a mere psychological state, but an objective and total situation of man which involves three spheres: the realm &#8230;						&#31038;&#20250;&#23398;&#35413;&#35542; [Japanese Sociological Review], Vol. 15, No. 4 (1965), pp. 67-78, 203. [doi.org/10.4057/jsr.15.4_67]							 					
OPUS4-37868	Wissenschaftlicher Artikel	Medow, Paul		The Humanistic Ideals of the Enlightenment and Mathematical Economics (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 183-195.							 					
OPUS4-37848	Wissenschaftlicher Artikel	Markovi&#263;, Mihailo		Humanism and Dialectic (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 109-122.							 					
OPUS4-37843	Wissenschaftlicher Artikel	Marcuse, Herbert		Socialist Humanism? (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 134-145.							 					
OPUS4-37661	Wissenschaftlicher Artikel	Kos�k, Karel		Man and Philosophy (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 199-208.							 					
