Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34232	Wissenschaftlicher Artikel	Stein, Herbert H.		Combat Veterans: Impressions of an Analytic Observer in a Non-Analytic Setting							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 575-591.							 					
OPUS4-31551	Buch (Monographie)	Cooper, Terry D.		Dimensions of Evil. Contemporary Perspectives, Minneapolis (Fortress Press) 2007.														 					
OPUS4-31561	Wissenschaftlicher Artikel	Corradi, Richard B.		Turning Passive into Active: A Building Block of Ego and Fundamental Mechanism of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 393-416.							 					
OPUS4-31867	Wissenschaftlicher Artikel	Elmendorf, Donna; Parish, Margaret		A View From Riggs: Treatment Resistance and Patient Authority - V Silencing the Messenger: The Social Dynamics of Treatment Resistance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 375-392.							 					
OPUS4-32387	Wissenschaftlicher Artikel	Haney, Aaron W.; Gray, Sheila Hafter		Association of a Training Psychotherapy Experience with Deployment Stress in Military Physicians							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 071-076.							 					
OPUS4-32393	Wissenschaftlicher Artikel	Hardaway, Thomas G.		Introduction to Gertraud Schlesinger-Kipp: >Childhood in World War II: German Psychoanalysts Remember<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 537-540.							 					
OPUS4-32309	Wissenschaftlicher Artikel	Greene, Edward L.		The Use of Patients' Metaphors to Assist in Mutative Interpretations							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 117-126.							 					
OPUS4-32910	Wissenschaftlicher Artikel	Leeman, Eve		The Costs of Compliance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 179-188.							 					
OPUS4-33279	Wissenschaftlicher Artikel	Mohacsy, Ildiko; Lefer, Heidi		Money and Sentiment: A Psychodynamic Approach to Behavioral Finance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 455-476.							 					
OPUS4-33493	Wissenschaftlicher Artikel	Perry, Christopher T.; et al.,		The Body Remembers: Somatic Symptoms in Traumatized Khmer							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 077-084.							 					
OPUS4-33550	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper IV							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 219-220.							 					
OPUS4-33551	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper VI: Ave Schwartz: >Working with Family Resistance to Treatment<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 605-606.							 					
OPUS4-33552	Wissenschaftlicher Artikel	Plakun, Eric M.		A View From Riggs: Treatment Resistance and Patient Authority - Introduction to Paper V							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 373-374.							 					
OPUS4-31258	Wissenschaftlicher Artikel	Bucca, Maurizio		The Clinical Thinking of Bion and the Art of the Zen Garden (Ryoan-ji)							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 659-668.							 					
OPUS4-31304	Wissenschaftlicher Artikel	Can, Russell B.		News From the Field, edited by Matthew Tolchin							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 669-676.							 					
OPUS4-31241	Wissenschaftlicher Artikel	Brookes, Crittenden E.		Amplification of the Concept of Erroneous Meaning in Psychodynamic Science and in the Consulting Room							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 417-430.							 					
OPUS4-32532	Wissenschaftlicher Artikel	Horner, Althea J.		Commentary on Richard Brockman: >Freud, Darwin, and the Holding Environment<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 137-140.							 					
OPUS4-32533	Wissenschaftlicher Artikel	Horner, Althea J.		Discussion of Ross's >Progression From Oral to Oedipal Themes: A Defense Against Experiences of Object Loss< - An Alternative Paradigm							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 279-286.							 					
OPUS4-33733	Wissenschaftlicher Artikel	Rosenfield, Paul J.		Poison or Cure: Meanings of Medication in Schizophrenia							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 189-202.							 					
OPUS4-33743	Wissenschaftlicher Artikel	Ross, Juliet M.		Progression from Oral to Oedipal Themes: A Defense Against Experiences of Object Loss							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 259-268.							 					
OPUS4-33705	Wissenschaftlicher Artikel	Roe, David		The Timing of Psychodynamically Oriented Psychotherapy Termination and its Relation to Reasons for Termination, Feelings About Termination, and Satisfaction With Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 443-454.							 					
