Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36253	Wissenschaftlicher Artikel	Fromm, Erich		Responsibility, Duty, Independence and Freedom. Transscription of an lecture given presumably in 1966. No dates about the location. 11 pp. [Cf. u 1966c-eng.]														 					
OPUS4-23676	Wissenschaftlicher Artikel	Fromm, Erich		The Oedipus Complex: Comments on >The Case of Little Hans< (Typescript to be published in >Contemporary Psychoanalysis<, 10 pp.)														 					
OPUS4-23675	Wissenschaftlicher Artikel	Fromm, Erich		The Humanist Renaissance of Today (Transcription of a lecture - quite similar to the Lecture >Humanism as a Global Philosophy of Man< and of the discussion , 22 pp.)														 					
OPUS4-23672	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problem of Aging (Draft for a presentation given May 7, 1965 on >Governor Rockefeller's Fourth Annual Conference on Aging< in New York, 4 pp.)														 					
OPUS4-23673	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problem of Aging (Typescript - summary - for a presentation given May 7, 1965 on >Governor Rockefeller's Fourth Annual Conference on Aging< in New York, 3 pp.)														 					
OPUS4-23674	Wissenschaftlicher Artikel	Fromm, Erich		Humanism as a Global Philosophy of Man (Transcription of a lecture with this tentative title - page 1 is missing, 14 pp.)														 					
OPUS4-23669	Wissenschaftlicher Artikel	Fromm, Erich		A Clinical View of the Problem of Human Rights (Draft for a presentation given April 13, 1966, 6 pp.)														 					
OPUS4-23670	Wissenschaftlicher Artikel	Fromm, Erich		A Clinical View of the Problem of Human Rights (Typescript - Summary) for a presentation given April 13, 1966, 6 pp.)														 					
OPUS4-22156	Wissenschaftlicher Artikel	Fromm, Erich		Norman Thomas's Role in American Society. Paper written in the middle of the sixties presumably as a contribution for a newspaper or a Festschrift. Whether the paper was published is not known.														 					
OPUS4-22157	Wissenschaftlicher Artikel	Fromm, Erich		Responsibility, Duty and Independence. Two lectures given on May 10 and 17, 1966 in New York at the Theresa L. Kaufmann Concert Hall. The lectured were organized by the Educational Department YM-YMHA New York. The lectures&#8212;deposited as transcripts in the														 					
