Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34442	Wissenschaftlicher Artikel	Turkel, Ann Ruth		Sugar and Spice and Puppy Dogs' Tails: The Psychodynamics of Bullying							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 243-258.							 					
OPUS4-34674	Wissenschaftlicher Artikel	Young, Barbara		The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313-334.							 					
OPUS4-34582	Wissenschaftlicher Artikel	West, Sharon		Female Command Presence: Different Problems, Different Powers							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 085-096.							 					
OPUS4-34489	Wissenschaftlicher Artikel	Wain, Harold J.; Gabriel, Geoffrey M.		Psychodynamic Concepts Inherent in a Biopsychosocial Model of Care of Traumatic Injuries							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 555-574.							 					
OPUS4-31792	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Preface to Barbara Young's >The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313.							 					
OPUS4-31948	Wissenschaftlicher Artikel	Fine, Paul		Psychodynamic Psychiatry in Community Settings							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 431-442.							 					
OPUS4-31997	Wissenschaftlicher Artikel	Forrest, David V.		Buried Energy Reclaimed - Running a Locomotive and Other Delayed Fulfillments							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 347-350.							 					
OPUS4-32589	Wissenschaftlicher Artikel	Ivany, Christopher G.; Gray, Sheila Hafter		Franklin Delano Jones and War Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 001-012.							 					
OPUS4-33351	Wissenschaftlicher Artikel	Nunes, Jodo V.		Psychodynamics Instruction in Early Undergraduate Medical Education							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 649-658.							 					
OPUS4-33305	Wissenschaftlicher Artikel	Muller, John P.		A View From Riggs: Treatment Resistance and Patient Authority-IV: Why the Pair Needs the Third							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 221-242.							 					
