Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36832	misc	Fromm, Erich		Epilogue							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36831	misc	Fromm, Erich		The Significance of the Theory of Mother Right for Today							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36830	misc	Fromm, Erich		The Significance of the Theory of Mother Right for Today							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36829	misc	Fromm, Erich		Humanistic Planning							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36828	misc	Fromm, Erich		Freud's Model of Man and Its Social Determinants							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36827	misc	Fromm, Erich		The Crisis of Psychoanalysis							E. Fromm, The Crisis of Psychoanalysis, New York (Open Road Media) 2024.							 					
OPUS4-36826	misc	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, New York (Open Road Media) 2024.														 					
OPUS4-36825	misc	Fromm, Erich		The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology. New York (Open Road Media) 2024.														 					
OPUS4-27221	Wissenschaftlicher Artikel	Fromm, Erich		Suggestions for the Dialectic Revision of Psychoanalysis (Draft, 53 pp. - Second chapter of a book typescript entitled >The Crisis of Psychoanalysis and its Dialectic Revision<. The first chapter entitles >The Crisi of Psychoanalysis< (1970c) was later published by Fromm to introduce his book >The Crisis of Psychoanalysis and Other Essays< (1970a); the second chapter was published posthumously under the title >The Dialectic Revision of Psychoanalysis< (1990f) in E. Fromm, The Revision of Psychoanalysis (1990a). For the draft of the first chapter see 1970c-000-eng-draft-01.														 					
OPUS4-27098	Wissenschaftlicher Artikel	Fromm, Erich		The Crisis of Psychoanalysis and ist Dialectic Revision (Typewritten Draft 1970, chapter I, 30 pp.).														 					
OPUS4-27097	Wissenschaftlicher Artikel	Fromm, Erich		The Crisis of Psychoanalysis and its Dialectic Revision (Typewritten Draft 1970, chapter I, 30 pp.)														 					
OPUS4-27096	misc	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, New York (Open Road Distribution) 2014.														 					
OPUS4-27094	misc	Fromm, Erich		The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology. New York (Open Road Distribution) 2014.														 					
OPUS4-23724	Wissenschaftlicher Artikel	Fromm, Erich		Thoughts on Bureaucracy (Typescript for publication, 17 pp.)														 					
OPUS4-23722	misc	Fromm, Erich		Introduction in Adam Schaff >Marxism and the Human Individual< (First draft, 9 pp.)														 					
OPUS4-23723	misc	Fromm, Erich		Introduction in Adam Schaff >Marxism and the Human Individual< (Typescript for publication, 8 pp.)														 					
OPUS4-23720	Wissenschaftlicher Artikel	Fromm, Erich		Summerhill - Re-examinded (Typescript for publication, 14 pp.)														 					
OPUS4-23721	misc	Fromm, Erich		Introduction in Ivan Illich >Celebration of Awareness< (Typescript for publication, 5 pp.)														 					
OPUS4-23712	Wissenschaftlicher Artikel	Fromm, Erich		The Significance of the Theory of Mother Right for Today (Typescript for publication in >The Crisis of Psychoanalysis<, 8 pp.)														 					
OPUS4-23709	Wissenschaftlicher Artikel	Fromm, Erich		The Human Side of Management (Typescript for publication in 1969, 18 pp.)														 					
OPUS4-23710	Wissenschaftlicher Artikel	Fromm, Erich		Humanistic Planning (Typescript for publication in >The Crisi of Psychoanalysis<, 18 pp.)														 					
OPUS4-23706	Wissenschaftlicher Artikel	Fromm, Erich		Freud's Model of Man and Its Social Determinants (Typescript for publication in >The Crisis of Psychoanalysis<, 25 pp.)														 					
OPUS4-23705	Wissenschaftlicher Artikel	Fromm, Erich		Freud's Model of Man and Its Social Determinants (Draft, maybe a transcription of a lecture, 25 p.)														 					
OPUS4-23704	Wissenschaftlicher Artikel	Fromm, Erich		Freud's Model of Man and Its Social Determinants (Draft, maybe a transcription of a lecture, 28 p.)														 					
OPUS4-23700	Buch (Monographie)	Fromm, Erich		The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (Draft for the compilation of the book, 3 pp.)														 					
OPUS4-23701	Buch (Monographie)	Fromm, Erich		The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (Draft for the compilation of the book, 1 p.)														 					
OPUS4-20961	misc	Fromm, Erich		Excerpt of Speer, A., 1970: Inside the Third Reich, London (Weidenfeld and Nicolson) 1970.														 					
OPUS4-18056	misc	Fromm, Erich		Excerpt of Pilbeam, D., 1970: The evolution of man, London (Thames and Hudson) 1970.														 					
OPUS4-18055	misc	Fromm, Erich		Excerpt of Pilbeam, D., 1970: The evolution of man, London (Thames and Hudson) 1970.														 					
OPUS4-17137	misc	Fromm, Erich		Excerpt of Napier, J., 1970: The boots of mankind, City of Washington (Smithsonian Institution Press) 1970.														 					
OPUS4-17136	misc	Fromm, Erich		Excerpt of Napier, J., 1970: The boots of mankind, City of Washington (Smithsonian Institution Press) 1970.														 					
OPUS4-17023	misc	Fromm, Erich		Excerpt of Mumford, L., 1970: The Myth of the Machine. The Pentagon of Power, New York (Harcourt Brace Jovnovich) 1970.														 					
OPUS4-17024	misc	Fromm, Erich		Excerpt of Mumford, L., 1970: The Myth of the Machine. The Pentagon of Power, New York (Harcourt Brace Jovnovich) 1970.														 					
OPUS4-17022	misc	Fromm, Erich		Excerpt of Mumford, L., 1970: The Myth of the Machine. The Pentagon of Power, New York (Harcourt Brace Jovnovich) 1970.														 					
OPUS4-16190	misc	Fromm, Erich		Excerpt of Megargee, E. I., and Hokanson, J. E., 1970: The dynamics of aggression, New York, et al. (Harper & Row) 1970.														 					
OPUS4-15923	misc	Fromm, Erich		Excerpt of Mason, W. A., 1970: >Chimpanzee Social Behavior,< in: The Chimpanzee, Vol. 2, New York (Karger, Basel) 1970, pp. 265-288.														 					
OPUS4-15922	misc	Fromm, Erich		Excerpt of Mason, W. A., 1970: >Chimpanzee Social Behavior,< in: The Chimpanzee, Vol. 2, New York (Karger, Basel) 1970, pp. 265-288.														 					
OPUS4-13296	misc	Fromm, Erich		Excerpt of Kaufmann, H., 1970: Aggression and Altruism, New York, et al. (Holt, Rinehart and Winston) 1970.														 					
OPUS4-9305	misc	Fromm, Erich		Excerpt of Foerster, H. von, 1970: >Molecular Ethology. An Immodest Proposal for Semantic Clarification,< in: Molecular Mechanisms in Memory and Learning, (Plenum Press), 1970, pp. 213-248.														 					
OPUS4-9306	misc	Fromm, Erich		Excerpt of Foerster, H. von, 1970: >Molecular Ethology. An Immodest Proposal for Semantic Clarification,< in: Molecular Mechanisms in Memory and Learning, (Plenum Press), 1970, pp. 213-248.														 					
OPUS4-8424	misc	Fromm, Erich		Excerpt of Eccles, J. C., 1970: >Synaptic Mechanisms Possibly Concerned in Learning and Memory,< (Chapt. III), in: Eccles, J. C.: Facing Reality, New York, Heidelberg, Berlin 1970, pp. 25-43.														 					
OPUS4-7263	misc	Fromm, Erich		Excerpt of Cole, S., 1970: The neolithic revolution, London (British Museum) 1970.														 					
OPUS4-5167	misc	Fromm, Erich		Excerpt of Behrman, D., 1970: Understanding Man's Aggressiveness, The Unesco Courir, Aug./Sep. 1l970.														 					
OPUS4-2125	Wissenschaftlicher Artikel	Fromm, Erich		Individual and Social Narcissism							W.A. Sadler (Ed.), Personality and Religion, New York (Harper Forum Books) 1970, pp. 117-134 [= 1964a, pp. 62-94]							 					
OPUS4-2126	Wissenschaftlicher Artikel	Fromm, Erich		Toward a Humanized Technology							S. E. Deutsch and J. Howard (Eds.), Where It&#8217;s At. Radical Perspectives in Sociology, New York et al. (Harper and Row, Publishers) 1970, pp. 374-384.							 					
OPUS4-2121	Wissenschaftlicher Artikel	Fromm, Erich		Hope, Faith, Fortitude							W.Barnett (Ed.), This Is My Best, New York (Doubleday and Co.) 1970, pp. 945 -954 [= 1968a, pp. 6-16]							 					
OPUS4-2119	Wissenschaftlicher Artikel	Fromm, Erich		The Nature of Love							S. B. Weisz (Ed.), The Contemporary Scene. Readings on Human Nature, Race, Behavior, Society and Environment, New York (Mc Graw-Hill) 1970, pp. 155-163 [= 1956a passim]							 					
OPUS4-2120	Wissenschaftlicher Artikel	Fromm, Erich		Religious East and West							S. B. Weisz (Ed.), The Contemporary Scene. Readings on Human Nature, Race, Behavior, Society and Environment, New York (McGraw-Hill) 1970, pp. 244-251 [= 1956a, pp. 61-69]							 					
OPUS4-2118	Wissenschaftlicher Artikel	Fromm, Erich		Escape from Freedom: The Psychological Basis for Nazism							H.J. Carroll et al. (Eds.), The Development of Civilization, Book 3, Revised Edition, Glenview (Scott and Foresman) 1970, pp. 313-316 [= 1941a, pp. 207-229 passim]							 					
OPUS4-2116	Wissenschaftlicher Artikel	Fromm, Erich		Thoughts on Bureaucracy							Management Science, Philadelphia Vol. 16 (No. 12, August 1970), pp. B-699-705.							 					
