Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30961	Wissenschaftlicher Artikel	Beebe, B.; Lachmann, F. M.		The Relational Turn in Psychoanalysis: A Dyadic Systems View from Infant Research.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 379-410.							 					
OPUS4-14164	Wissenschaftlicher Artikel	Lachmann, F. M.		On Transience and the Sense of Temporal Continuity							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 193-200.							 					
OPUS4-14165	Wissenschaftlicher Artikel	Lachmann, F. M.		Discussion of J. K�rner, >Transference and Countertransference: A Contemporary German Per- spective<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 276-284.							 					
OPUS4-14166	Wissenschaftlicher Artikel	Lachmann, F. M.		The Importance of Gender in the Psychoanalytic Relation (Discussion)							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 1, June 1992), pp. 32-36							 					
OPUS4-14167	Wissenschaftlicher Artikel	Lachmann, F. M.		From Narcissism to Self Pathology: New Pathology or New Perspective on Pathology?							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 3. September 1994), pp. 157-163.							 					
OPUS4-14169	Wissenschaftlicher Artikel	Lachmann, F. M.		A Farewell to Countertransference							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 10 (No. 4, December 2001), pp. 242-246.							 					
OPUS4-14170	Wissenschaftlicher Artikel	Lachmann, F. M.		Identity and self	A historical overview of the evolution of >identity< indicates that this term was more commonly used prior to the elaboration of the sense of self. Erik Erikson and Heinz Lichtenstein elaborated >identity< in their epigenetic and clinical theories, respectively, and were criticized by psychoanalysts for relying on social, cultural, anthropological data rather than psychoanalytic treatment. Formulations with respect to >identity formation< subsequently shifted to the psychological and developmental constructs, >self< and >sense of self.< In her contribution, Edith Jacobson made autonomy, separateness, and independence central to the establishment of one's identity. She buttresses this view through her description of the relationship of the developing self to its world of objects. Pursuing the elaboration of >self< through empirical infant studies, Daniel Stern formulated the development of >senses of self< as linked to interactions between self and other. A clinical vignette illustrates the sources of a patient's self organization and the clinical implications of understanding the various experiences that contribute to a sense of self.						International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 4, 2004), pp. 246-253.							 					
OPUS4-14171	Wissenschaftlicher Artikel	Lachmann, F. M.		Creativity, perversion and the violation of expectations							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 162-165.							 					
OPUS4-14172	Wissenschaftlicher Artikel	Lachmann, F. M.; Silverman, L.		The Therapeutic Properties of Unconscious Oneness Fantasies							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 91-115.							 					
OPUS4-20640	Wissenschaftlicher Artikel	Silverman, L.; Lachmann, F. M.		The Therapeutic Properties of Unconscious Oneness Fantasies							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 21 (1985), pp. 91-115.							 					
