Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30819	Wissenschaftlicher Artikel	Arieti, Silvano; Schreiber, F. R.		Multiple Murders of a Schizophrenic Patient: A Psychodynamic Interpretation							The Journal of the American Academy of Psychoanalysis, Vol. 09 (1981), pp. 501-524.							 					
OPUS4-27371	Buch (Monographie)	Arieti, Silvano; Bemporad, J. R.		Severe and Mild Depression. The Psychotherapeutic Approach. New York (Basic Books) 1978.														 					
OPUS4-4478	Buch (Monographie)	Arieti, Silvano; Bemporad, J.		Severe and mild depression, New York (Basic Books) 1978.														 					
OPUS4-27370	Buch (Monographie)	Arieti, Silvano; Arieti, J.		Love Can Be Found. A Guide to the Most Desired and Most Elusive Emotion. New York (Harcourt Brace Jovanovich) 1977.														 					
OPUS4-4467	Wissenschaftlicher Artikel	Arieti, Silvano		The Double Methodology in the Study of Personality and Its Disorders							American Journal of Psychotherapy, Vol. 2 (1957), pp. 532-537.							 					
OPUS4-4468	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-4469	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-4470	Wissenschaftlicher Artikel	Arieti, Silvano		The Rise of Creativity: From Primary to Tertiary Process							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 1 (1964), pp. 51-68.							 					
OPUS4-4471	Wissenschaftlicher Artikel	Arieti, Silvano		Volition and Value: A Study Based on Catatonic Schizophrenia							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 275-288.							 					
OPUS4-4472	Wissenschaftlicher Artikel	Arieti, Silvano		Discussion							E. T. Adelson (Ed.), Sexuality and Psychoanalysis, New York (Brunner / Mazel, Publishers) 1975, pp. 157-160.							 					
