Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34892	misc	Conci, Marco		Editorial: Meeting the clinical and therapeutic challenges of our patients							International Forum of Psychoanalysis, Vol. 21 (No. 2, 2012), pp. 065-067.							 					
OPUS4-34893	misc	Conci, Marco		Editorial: German themes in psychoanalysis. Part three							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 001-004.							 					
OPUS4-34896	misc	Conci, Marco; Borgogno, Franco		Editorial: Bion, Rangell, and Haynal: A pioneer and two protagonists of contemporary psychoanalysis - a selection of papers of the Bion 2008 Conference and two interviews							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 065-070.							 					
OPUS4-34898	misc	Conci, Marco; Maniadakis, Grigoris		Introduction: Psychoanalytic interactions, clinical and applied							International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 193-194.							 					
OPUS4-34860	misc	Buchholz, Michael B.; Dimitrijevic, Aleksandar		Editorial: Teaching for survival							International Forum of Psychoanalysis, Vol. 27 (No. 2, 2018), pp. 073-075.							 					
OPUS4-34922	misc	Ermann, Michael		Editorial: Psychoanalysis and globalisation							International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 195.							 					
OPUS4-5946	misc	Bonomi, Carlo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 3, September 1996), pp. 155f.							 					
OPUS4-6004	misc	Borgogno, F.		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 1-2, 2004), p. 1.							 					
OPUS4-12924	misc	Johach, Helmut		Vorwort - Preface							Wissenschaft vom Menschen &#8211; Science of Man. Jahrbuch der Internationalen Erich-Fromm-Gesellschaft, M�nster (LIT Verlag), Vol. 4 (1993): Arbeit - Entfremdung - Charakter, pp. 1-6.							 					
OPUS4-12928	misc	Johach, Helmut		Vorwort (Preface)							Wissenschaft vom Menschen &#8211; Science of Man. Jahrbuch der Internationalen Erich-Fromm-Gesellschaft, M�nster (LIT Verlag), Vol. 5 (1994): Vom Umgang mit dem Fremden, pp. 3-8.							 					
