Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-332	Buch (Monographie)	Fromm, Erich		Al Kawf Mina Al Horiya, Beirut 1972.														 					
OPUS4-529	Buch (Monographie)	Fromm, Erich		Al Din wa al-tahlil al-nafsi, Al-Qahirah, Egypt (Dar Gharib lil-tib'ah) 1977.														 					
OPUS4-796	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo, Al-Qahirah (Maktabat Al-Anjlu) 1980.														 					
OPUS4-835	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Al-Qahirah, Egypt (Maktabat Al-Anjlu) 1980, 203 pp.														 					
OPUS4-1040	Buch (Monographie)	Fromm, Erich		Tahlil Anafssi wa Boudiyat Zen							D.T. Suzuki, E. Fromm and R. de Martino, Boudiyat Zen wa Tahlil Anafssi, Oman (Azmina Li Anaschr wa Tawzii) 2006.							 					
OPUS4-470	Buch (Monographie)	Fromm, Erich		(Man for Himself, Arabic), Kairo (Maktaba Dar el Kalema) 2009.														 					
OPUS4-592	Buch (Monographie)	Fromm, Erich		Al hikayat wal 'asatir wal 'ahlam madkhal 'ila fahm luga mansiyya, Latakia (Dar al Hiwar) 1990, 203 pp.														 					
OPUS4-596	Buch (Monographie)	Fromm, Erich		Al Loughah Al Manssiya. Madkhai Ila Fahmi Al Ahlam wa Al Hikayat wa Al assatir, Casablanca and Beirout (Al Markaz Atakafi Al Arabi) 1995.														 					
OPUS4-641	Buch (Monographie)	Fromm, Erich		Al-Mujtama' al-Salim, Al-Qahirah, Kairo (Maktabit al-Anglo al-Misriyyah) 1962.														 					
OPUS4-980	Buch (Monographie)	Fromm, Erich		Freud, Beirut (Al Moasasa Al Arabia Li Divasat Wa Naschr) 1972.														 					
OPUS4-985	Buch (Monographie)	Fromm, Erich		Freud, Beirut (Al Moasasa Al Arabia Li Divasat Wa Naschr) 2002.														 					
OPUS4-989	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Arabic), Kairo (Maktaba Dar el Kalema) 2008.														 					
OPUS4-1499	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Latakia (Dar al Hiwar) 2011.														 					
OPUS4-1489	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Al-Qahirah (Dar al-Thaqafah al-jadidah) 1992, 185 pp.														 					
OPUS4-1815	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Arabic), Kairo (Maktaba Dar el Kalema) 2010.														 					
OPUS4-2432	Buch (Monographie)	Fromm, Erich		Al Insan bayn al jawhar wal mazhar, Kuwait (National Council for Culture Arts and Letters) 1979, 339 pp.														 					
OPUS4-2861	Buch (Monographie)	Fromm, Erich		(The Art of Being, Arabic), Latakia (Dar al Hiwar) 2011 [originated 1974-75]														 					
OPUS4-23878	Buch (Monographie)	Fromm, Erich		(�ber die Liebe zum Leben, Arabic), edited by Hans J�rgen Schultz, Kairo (Dar Al Hiwar) 2013.														 					
OPUS4-23584	Buch (Monographie)	Fromm, Erich		Fann al-hobb, Kairo (El Kalema) 2003, 146 pp.														 					
OPUS4-29840	Buch (Monographie)	Funk, Rainer		(Ich und Wir - Arabic), &#1575;&#1604;&#1571;&#1606;&#1575; &#1608;&#1575;&#1604;&#1606;&#1581;&#1606;. &#1575;&#1604;&#1578;&#1581;&#1604;&#1610;&#1604; &#1575;&#1604;&#1606;&#1601;&#1587;&#1610; &#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1605;&#1575;&#1576;&#1593;&#1583; &#1575;&#1604;&#1581;&#1583;&#1575;&#1579;&#1577; Beirut (Jadewel Publishing) 2016, 304 pp.														 					
OPUS4-36465	Buch (Monographie)	Funk, Rainer		(Erich Fromm: The Courage to Be Human - Arabic cf. Funk_R_1978 and Funk_R_1982a), Arabic by Luai Khazal Ghabr, Beirut (Trigraphics) 2022, 617 pp.														 					
