OPUS-ID	Autor*innen	Titel	Untertitel	Dokumenttyp	Konferenzangaben	Erscheinungsjahr	erschienen_in	Herausgeber*innen	Auflage	Verlag	Erscheinungsort	ISSN	ISBN	Jahrgang/Band	Ausgabe/Heft	erste_Seite	letzte_Seite	Aufsatznummer	Begutachtung	DOI	DOI_Original	URL	URN
OPUS4-4761	Ghorreshi, Amirmahdi	Determining the optimal size of Agri-PV and battery systems in rural areas	a case study of Morocco and Algeria	Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-47614
OPUS4-4697	Dhavale, Aditya Bhalchandra	Study on potential of energy optimization in German dairy industry		Masterarbeit / Diplomarbeit		2024					Ingolstadt				 								urn:nbn:de:bvb:573-46977
OPUS4-776	Asadollahi Esfahani, Bahareh	Integrating renewable energies into a district heating network in a residential area in Dachau		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-7764
OPUS4-847	Refaay, Mohamed Samy Abdel Moaty	Analysis of DC charge distribution and electromagnetic fields in high-voltage direct current transmission lines for bulk energy transmission		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-8470
OPUS4-810	Hussain, Waleed	Modelica-based simulation for the optimization of a district heating system with variable temperatures		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-8104
OPUS4-838	Ndanusa, Ibrahim Balarabe	Energy saving buildings in Africa		Masterarbeit / Diplomarbeit		2020					Ingolstadt				 								urn:nbn:de:bvb:573-8384
OPUS4-856	Sinha, Anuj	Multi-feature based development of a power-disaggregation algorithm for dairy farms		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-8568
OPUS4-2270	Madueke, Obinna Derek	Integration of renewable energy sources (wind & solar PV) into energy grids in smart cities		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-22700
OPUS4-2278	Miralles Delgado, Joaquin Ignacio	Green hydrogen as decarbonization vector for the Chilean energy market		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-22781
OPUS4-1116	Aydin, Berkan	Revolution of the fully transparent luminescent solar concentrators and its impact on the world		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-11163
OPUS4-3417	Vargas Aguilar, Juan Jesus	Test scenarios and dynamic analysis of cross-coupling of active and reactive power in grid forming inverter		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-34178
OPUS4-3331	Islam, Md Anik	Coupling of agent-based model 'AgentHomeID' and energy system model 'SCOPE-Path'	impact of buildings aggregation level on computation effort and accuracy of results	Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-33315
OPUS4-3328	Senguttuvan, Kaushik	Investigations into the energy recovery potential of glass facade and window-integrated PV		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-33288
OPUS4-3367	Budhauliya, Piyush	Interaction of inverters with the grid and adaptation as per new EU grid codes		Masterarbeit / Diplomarbeit		2022					Ingolstadt				 								urn:nbn:de:bvb:573-33677
OPUS4-3272	Rahman, Md Raziur	Microgrids design and operation		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-32728
OPUS4-3264	Rao, Rohit Suresh	Building integrated and ommunity photovoltaic systems to support the e-mobility infrastructure		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-32646
OPUS4-2264	Li, Yifei	Characterization of the reaction time of different power plants		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-22649
OPUS4-2193	Igiligi, Anthony	Conservation voltage reduction measurement and evaluation in MV/LV distribution networks equipped with ECOTAP VPD.		Masterarbeit / Diplomarbeit		2021					Ingolstadt				 								urn:nbn:de:bvb:573-21930
