Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5590	misc	Pototsky, Andrey; Archer, Andrew J.; Bestehorn, Michael; Merkt, Domnic; Savelev, S.; Marchesoni, F.		Collective shuttling of attracting particles in asymmetric narrow channels														 					FG Statistische Physik und Nichtlineare Dynamik
OPUS4-30734	misc	Pototsky, Andrey; Oron, Alexander; Bestehorn, Michael		Equilibrium shapes and floatability of static and vertically vibrated heavy liquid drops on the surface of a lighter fluid	A small drop of a heavier fluid may float on the surface of a lighter fluid supported by surface tension forces. In equilibrium, the drop assumes a radially symmetric shape with a circular triple-phase contact line. We show that such a floating liquid drop with a sufficiently small volume has two distinct equilibrium shapes at terrestrial gravity: one with a larger and one with a smaller radius of the triple-phase contact line. Static stability analysis reveals that both shapes could be stable if the drop volume is below a certain critical value. Experiments conducted with &#956;L-sized water drops floating on commercial oil support the existence of multiple contact line radii for a drop with fixed volume. Next, we experimentally study the floatability of a less viscous water drop on the surface of a more viscous and less dense oil, subjected to a low-frequency (Hz-order) vertical vibration. We find that in a certain range of amplitudes, vibration helps heavy liquid drops to stay afloat. The physical mechanism of the increased floatability is explained by the horizontal elongation of the drop driven by subharmonic Faraday waves. The average length of the triple-phase contact line increases as the drop elongates that leads to a larger average lifting force produced by the surface tension.					NaN	Journal of Fluid Mechanics	922						 	A31-1	A31-21		10.1017/jfm.2021.546	FG Statistische Physik und Nichtlineare Dynamik
OPUS4-18162	misc	Bestehorn, Michael; Pototsky, Andrey		Faraday instability and nonlinear pattern formation of a two-layer system: A reduced model	Stability and pattern formation of a two-layer liquid system with large aspect ratio subjected to vertical harmonic oscillations is studied by means of an integrated boundary layer model. The lower layer rests on an oscillating solid substrate, the upper layer is separated by a deformable interface from the lower layer and bounded at the top with a second, free interface to the ambient passive air. The model is derived from the Navier-Stokes equations in long-wave approximation, including inertial terms. Applying a Floquet analysis, linear stability charts and dispersion relations are computed and compared with results from the full linearized Navier-Stokes equations and the long-wave approximation. Nonlinear Faraday patterns simultaneously occurring at the interface and at the film surface are studied by numerically solving the integrated boundary layer model in two and three spatial dimensions. For gravitationally stable two-layer films with a lighter fluid on top of the heavier fluid, we find squares, hexagons, quasiperiodic patterns with eightfold symmetry as well as localized states in the form of large scale depletion regions or finite depth holes, occurring at the interface and surface. For a Rayleigh-Taylor unstable combination (heavier fluid above the light one) we show that external vibration increases the lifetime of the film by delaying or completely suppressing the film rupture.					NaN	Physical Review Fluids	1						 6	063905-1	063905-24		10.1103/PhysRevFluids.1.063905	FG Statistische Physik und Nichtlineare Dynamik
OPUS4-18160	misc	Pototsky, Andrey; Bestehorn, Michael		Faraday instability of a two-layer liquid film with a free upper surface	We study the linear stability of a laterally extended flat two-layer liquid film under the influence of external vertical vibration. The first liquid layer rests on a vibrating solid plate and is overlaid by a second layer of immiscible fluid with deformable upper surface. Surface waves, excited as the result of the Faraday instability, can be characterized by a time-dependent relative amplitude of the displacements of the liquid-liquid and the liquid-gas interfaces. The in-phase displacements are associated with a zigzag (barotropic) mode and the antiphase displacement corresponds to the varicose thinning mode. We numerically determine the stability threshold in the vibrated two-layer film and compute the dispersion relation together with the decay rates of the surface waves in the absence of vibration. The in-phase and the antiphase displacements are strongly coupled in the vibrated system. The interplay between the Faraday and the Rayleigh-Taylor instabilities in the system with heavier fluid on top of a lighter fluid is analyzed.					NaN	Physical Review Fluids	1						 2	023901-1	023901-18		10.1103/PhysRevFluids.1.023901	FG Statistische Physik und Nichtlineare Dynamik
OPUS4-30747	misc	Pototsky, Andrey; Oron, Alexander; Bestehorn, Michael		Vibration-induced floatation of a heavy liquid drop on a lighter liquid film	We carry out a theoretical study of vibration-induced saturation of the Rayleigh-Taylor instability for an isolated liquid drop on the surface of a less dense finite-thickness carrier film. Without vibration, a heavy drop falls through the carrier film by forming a stretching liquid column until the bottom tip of the column reaches the solid substrate and the carrier film ruptures. We show that an externally applied vertical vibration prevents the rupture of the film and enables stable flotation of the drop. A hydrodynamic model is used to study the effect of inertia on the long-time dynamics of the drop. It is shown that rupture can only be prevented when the Reynolds number is nonzero.					NaN	Physic of Fluids	31						 8	087101-1	087101-13		10.1063/1.5099661	FG Statistische Physik und Nichtlineare Dynamik
OPUS4-21784	misc	Pototsky, Andrey; Bestehorn, Michael		Shaping liquid drops by vibration	We present and analyze a minimal hydrodynamic model of a vertically vibrated liquid drop that undergoes dynamic shape transformations. In agreement with experiments, a circular lens-shaped drop is unstable above a critical vibration amplitude, spontaneously elongating in the horizontal direction. Smaller drops elongate into localized states that oscillate with half of the vibration frequency. Larger drops evolve by transforming into a snake-like structure with gradually increasing length. The worm state is long-lasting with a potential to fragment into smaller drops.					NaN	epl : a letters journal exploring the frontiers of physics	121						 4	46001-p1	46001-p6		10.1209/0295-5075/121/46001	FG Statistische Physik und Nichtlineare Dynamik
OPUS4-5144	Wissenschaftlicher Artikel	Bestehorn, Michael; Pototsky, Andrey; Thiele, Uwe		3D Large scale Marangoni convection in liquid films														 					FG Statistische Physik und Nichtlineare Dynamik
OPUS4-5577	Wissenschaftlicher Artikel	Merkt, Domnic; Pototsky, Andrey; Bestehorn, Michael; Thiele, Uwe		Long-wave theory of bounded two-layer films with a free liquid-liquid interface: Short and long-time evolution														 				10.1063/1.1935487	FG Statistische Physik und Nichtlineare Dynamik
OPUS4-5576	Wissenschaftlicher Artikel	Pototsky, Andrey; Bestehorn, Michael; Merkt, Domnic; Thiele, Uwe		Alternative pathways of dewetting for a thin two-layer film of soft matter														 				10.48550/arXiv.nlin/0401042	FG Statistische Physik und Nichtlineare Dynamik
OPUS4-5578	Wissenschaftlicher Artikel	Pototsky, Andrey; Bestehorn, Michael; Merkt, Domnic; Thiele, Uwe		Evolution of interface patterns of three-dimensional two-layer liquid films						6	Europhysics Letters	74						 4	665	671		10.1209/epl/i2006-10026-8	FG Statistische Physik und Nichtlineare Dynamik
