Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4108	misc	Anonymus-1980g,		Eminent Psychoanalyst, Erich Fromm, Dies at 79							American Newspapers, Associated Press (19. 3. 1980).							 					
OPUS4-4615	misc	Atta, B. V.		Erich Fromm							Philadelphia Inquires, Philadelphia (19. 3. 1980).							 					
OPUS4-8641	misc	Elkind, D.		Erich Fromm							Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 17 (No. 4, 1981), pp. 430-434.							 					
OPUS4-8642	misc	Elkind, D.		Erich Fromm							R. Funk (Ed.), Erich Fromm &#8211; Psychoanalyst and Supervisor. Reader in Preparation of an International Conference in Ascona, April 1997, T�bingen 1996, pp. 163-164. [= ELKIND, D., 1981							 					
OPUS4-24675	misc	Elkind, David		Erich Fromm							American Psychologist, Vol. 36 (May 1981), pp. 521f.							 					
OPUS4-22104	misc	Turner, R.		Erich Fromm							The Annual Obituary, New York (St. Martin's Press) 1981.							 					
OPUS4-21628	misc	Tauber, Edward S.		Erich Fromm Died Quietly. Typoscript 6 p.														 					
OPUS4-28713	misc	Sobel, Dava		Erich Fromm Dies at 79							Herald Examiner, Los Angeles (19. 3. 1980) [= SOBEL, D., 1980.							 					
OPUS4-28712	misc	Sobel, Dava		Erich Fromm Dies in Switzerland							The New York Times (19. 3. 1980) [= SOBEL, D., 1980.							 					
OPUS4-8639	misc	Elkind, D.		Erich Fromm - 1900-1980							The William Alanson White Institute Newsletter, New York, Vol. 15 (No. 1, Winter 1981), pp. 2.							 					
