Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38374	Wissenschaftlicher Artikel	Wasyluk, Pjotr		Cz&#322;owiek i sacrum: Ericha Fromma koncepcja religii humanistycznej [Man and the Sacred: Erich Fromm's Concept of Humanistic Religion]							Szkice Humanistyczne (Olsztyn), Vol. 11, No. 1/2 (2011), pp. 33-48.							 					
OPUS4-38354	misc	Wang, Lu		A Study of Alienation in >The Sympathizer<, Master thesis, World Literature, Harbin Normal University, Harbin, Heilongjiang, China 2022 [application of Fromm's theories to art].	Viet Thanh Nguyen is an outstanding contemporary American writer of Vietnamese descent. His debut work, >The Sympathizer<, has received widespread attention from the literary world since it was published and has won many literary awards. >The Sympathizer< tells the protagonist's story serving as a double-face spy in North Vietnam and South Vietnam after the Vietnam War. He is torn not only between his covert mission and his cover identity but also between his homeland and the United States, and between his French and Vietnamese ancestries. He splits between these two worlds. Being tortured by multiple identities, coupled with a tense individual environment, his inner world is full of anxiety, and eventually alienated. In addition to this, characters in >The Sympathizer< are all alienated to some degree. Erich Fromm is a famous American psychoanalyst and an important representative of the Frankfurt School of Western Marxism. This thesis tends to apply his views on alienation to the discussion of the characters' self-alienation, alienation in interpersonal relations and alienation from society in >The Sympathizer<, and probe into the causes of the alienation. The thesis includes an introduction, five main chapters, and a conclusion. The introductory section briefly introduces Viet Thanh Nguyen's life experience and the main content of >The Sympathizer<, literature review, and the thesis statement.- Chapter 1 briefly describes the origins and development of the alienation theory and focuses on Fromm's viewpoints on alienation. This chapter points that the alienation is chiefly embodied in human alienation which includes people's self-alienation, alienation in interpersonal relations and alienation from society.- Chapter 2 analyzes the self-alienation in >The Sympathizer<. The characters' self-alienation can be presented through changes in their identity, behavior, and psychology.- Chapter Three analyzes the alienation in interpersonal relations in >The Sympathizer< mainly from the two aspects of family relationship and gender relationship. In the alienation of family relations, the absence of the father and the contempt of relatives are discussed. In the alienation of the relationship between the sexes, the imbalance between the status of lovers' sexual pleasure instead of love is analyzed, which indicates that there is neither love nor trust or responsibility among people, but merely hostility and indifference.- Chapter 4 analyzes the alienation from society. The scope of all human activities must be governed and manipulated by relevant rules and regulations. It is mainly reflected in the fact that people become tools in social activities. At the same time, people follow the principle of benefit-oriented behavior in actions.- Chapter 5 analyzes the factors leading to human alienation from two aspects: external factors and internal factors. The former includes wars between nations, splits within countries, and different cultural values between the white and nonwhite; the latter involves moral degradation and the strong power of Hollywood discourse.- The conclusion indicates that alienation is widespread in the society and it is a common problem or challenge faced by all human beings. The thesis applies Fromm's alienation theory to conduct a comprehensive analysis of >The Sympathizer<, aiming to expose the alienation phenomenon in society truly and profoundly, which helps people seek the right direction on the road of self-seeking and has specific practical significance. [www.cnki.net, 9/2022]													 					
OPUS4-38350	misc	Wang, Lijuan		Study on Teaching Strategy of Family Unit in Junior High School Edited by the Ministry, Master thesis, Secondary Education, Huaibei Normal University, Huaibei, Anhui, China 2022.	[Chinese abstract not available.] Family affection is the emotion that can't cut off in one's whole life. Since ancient times, the Chinese nation has always attached great importance to family ties. Family education is never out of date. The Times call for students with both moral integrity and ability. In recent years, the rapid development of China's economy has also brought a series of problems, the weak concept of family affection and the lack of family education has aroused people's high attention. This paper takes the family affection unit of the unified compilation of junior high school Chinese textbooks that has been put into use nationwide as the research object, and discusses the family affection unit from five aspects, including the following contents. First of all, the paper reveals the basis and necessity of family affection education in junior high school chinese. Theories include Maslow's hierarchy of needs, Erikson's theory of stages of personality development and Fromm's art of loving. Then from the three aspects of moral cultivation, socialist cultural construction and carrying forward the traditional virtues of filial piety and respect for the elderly, the necessity of this research is expounded.- Secondly, it sorts out the compilation of the unified version of junior high school Chinese family unit, and analyzes it from four dimensions: text selection system, reading aid system, practice system and knowledge system. Also it excavates the hidden teaching resources in the books.- Thirdly, it investigates the current situation of the unified junior high school Chinese family unit teaching, and on the basis of analyzing the data, it finds that there are problems such as insufficient in-depth text interpretation, old-fashioned and single reading way, insufficient emotional input, and lack of guidance in extended reading.- The fourth part discusses the implementation strategy of unified junior middle school Chinese family unit teaching. This chapter is also the core of this paper. Multiple teaching strategies can be adopted in the specific teaching practice of family unit. Such as the use of knowledge, rich knowledge reserves; In-depth reading of the text, mining the emotional value; Organize reading training to arouse emotional resonance; strengthen situational teaching to stimulate learning interest; carry out dialogue between teachers and students to generate feelings of affection; Linkage inside and outside the classroom, expand learning resources and so on.- Lastly, based on junior high school Chinese family unit teaching strategy to display two teaching designs >Golden Flower< and >Lotus Leaf-Mother<. [English: www.cnki.net, 9/2022]													 					
OPUS4-38346	Wissenschaftlicher Artikel	Wang, Junling		>Moby-Dick<: A Classic Interpretation from the Perspective of Alienation Theory [&#12298;&#30333;&#40120;&#12299;&#65306;&#24322;&#21270;&#29702;&#35770;&#35270;&#35282;&#19979;&#30340;&#32463;&#20856;&#35299;&#35835;] [application of Fromm's theories to art]	19&#19990;&#32426;&#20197;&#26469;&#65292;&#21346;&#26797;&#12289;&#39532;&#20811;&#24605;&#12289;&#24343;&#27931;&#22982;&#31561;&#20154;&#20174;&#22810;&#20010;&#35282;&#24230;&#20016;&#23500;&#20102;&#24322;&#21270;&#29702;&#35770;&#30340;&#20869;&#23481;&#65292;&#36825;&#20026;&#25991;&#23398;&#20316;&#21697;&#30340;&#30740;&#31350;&#25552;&#20379;&#20102;&#26032;&#26041;&#21521;&#12290;&#12298;&#30333;&#40120;&#12299;&#26159;&#26757;&#23572;&#32500;&#23572;&#31508;&#19979;&#30340;&#19968;&#37096;&#32467;&#26500;&#23439;&#22823;&#12289;&#24847;&#20041;&#28145;&#21051;&#30340;&#29616;&#23454;&#20027;&#20041;&#23567;&#35828;&#12290;&#26412;&#25991;&#26681;&#25454;&#24322;&#21270;&#29702;&#35770;&#65292;&#31435;&#36275;&#23567;&#35828;&#25925;&#20107;&#24773;&#33410;&#19982;&#20154;&#29289;&#24615;&#26684;&#29305;&#28857;&#65292;&#20174;&#20154;&#19982;&#21171;&#21160;&#29983;&#20135;&#20043;&#38388;&#30340;&#24322;&#21270;&#12289;&#20154;&#19982;&#20154;&#20043;&#38388;&#30340;&#24322;&#21270;&#20197;&#21450;&#20154;&#30340;&#33258;&#25105;&#24322;&#21270;&#19977;&#20010;&#26041;&#38754;&#35299;&#35835;&#12298;&#30333;&#40120;&#12299;&#65292;&#20998;&#26512;&#32654;&#22269;&#20197;>&#25259;&#35895;&#24503;&#21495;<&#25429;&#40120;&#33337;&#20026;&#20195;&#34920;&#30340;&#24322;&#21270;&#29616;&#35937;&#65292;&#20174;&#32780;&#24471;&#21040;&#29616;&#23454;&#24847;&#20041;&#19978;&#30340;&#24605;&#32771;&#12290;						New Documentary [&#26032;&#32426;&#23454;], No. 8 (2022), pp. 53-56.							 					
OPUS4-38348	Review	Wang, Leiquan		Masao Abe: Zen and Western Work, William R. LaFleur (Ed.): Zen and Western Thought, London (Palgrave Macmillan), UK 1985.	&#19968;&#20061;&#20108;&#19971;&#24180;,&#38083;&#26408;&#22823;&#25305;&#30340;&#12298;&#31109;&#20315;&#25945;&#35770;&#38598;&#12299;&#22312;&#35199;&#26041;&#29992;&#33521;&#25991;&#20986;&#29256;,&#21382;&#21490;&#23398;&#23478;&#24576;&#29305;&#65288;Lynn White&#65289;&#35465;&#20043;&#20026;&#20154;&#31867;&#25991;&#21270;&#21490;&#19978;&#30340;&#19968;&#20214;&#22823;&#20107;,&#19968;&#22914;&#25991;&#33402;&#22797;&#20852;&#26102;&#26399;&#23545;&#26575;&#25289;&#22270;&#12289;&#20122;&#37324;&#22763;&#22810;&#24503;&#30340;&#33879;&#20316;&#30340;&#32763;&#35793;&#12290;&#38083;&#26408;&#22823;&#25305;&#25152;&#38416;&#21457;&#30340;&#31109;&#20043;&#24735;&#24615;,&#31361;&#30772;&#20102;&#35199;&#26041;&#24605;&#24819;&#30340;&#34553;&#22771;,&#20351;&#19996;&#35199;&#26041;&#24605;&#24819;&#30340;&#20132;&#34701;&#22312;&#26356;&#28145;&#23618;&#30340;&#24515;&#26234;&#39046;&#22495;&#20013;&#36827;&#34892;,&#20134;&#24433;&#21709;&#20102;&#28023;&#24503;&#26684;&#23572;&#12289;&#24576;&#29305;&#28023;&#12289;&#33635;&#26684;&#12289;&#24343;&#27931;&#22982;&#31561;&#19968;&#20195;&#22823;&#24072;&#12290;&#22312;&#19982;&#38083;&#26408;&#22823;&#25305;&#21516;&#26102;&#21644;&#20043;&#21518;,&#30001;&#35199;&#30000;&#20960;&#22810;&#37070;&#24320;&#20513;&#30340;&#26085;&#26412;>&#20140;&#37117;&#23398;&#27966;<,&#33268;&#21147;&#20110;&#19996;&#35199;&#26041;&#24605;&#24819;&#30340;&#30456;&#20114;&#20102;&#35299;&#21644;&#27807;&#36890;,&#24182;&#35797;&#22270;&#20351;&#31109;&#30340;&#31934;&#31070;&#27880;&#12290;						February, No. 9 (1986), pp. 143-145.							 					
OPUS4-38349	Wissenschaftlicher Artikel	Wang, Li; Zhang, Jie		Respect Life, Enjoy the Joy of Growth, Learn Tolerance, Comprehend the Perfect Life [&#23562;&#37325;&#29983;&#21629;,&#20139;&#21463;&#25104;&#38271;&#24555;&#20048; &#23398;&#20250;&#23485;&#23481;,&#39046;&#24735;&#23436;&#32654;&#20154;&#29983;]	&#25105;&#20204;&#35748;&#20026;&#20851;&#29233;&#23398;&#29983;,&#39318;&#20808;&#35201;&#23562;&#37325;&#23398;&#29983;,&#23562;&#37325;&#23398;&#29983;&#20016;&#23500;&#30340;&#20869;&#24515;&#24773;&#24863;,&#23562;&#37325;&#23398;&#29983;&#24515;&#29702;&#21457;&#23637;&#35268;&#24459;&#12290;&#20197;&#23562;&#37325;&#20026;&#21069;&#25552;,&#20197;&#26381;&#21153;&#20026;&#23447;&#26088;&#30340;&#25945;&#32946;,&#25165;&#33021;&#20351;&#23398;&#26657;&#30495;&#27491;&#25104;&#20026;&#23398;&#29983;&#30340;&#33457;&#22253;&#12289;&#23398;&#22253;&#12289;&#23478;&#22253;&#12289;&#20048;&#22253;,&#35753;&#23398;&#29983;&#20139;&#21463;&#25104;&#38271;&#30340;&#24555;&#20048;&#12290;20&#19990;&#32426;&#33879;&#21517;&#30340;&#24515;&#29702;&#23398;&#23478;&#12289;&#21746;&#23398;&#23478;&#24343;&#27931;&#22982;&#26366;&#35828;:>&#23562;&#37325;&#29983;&#21629;&#12289;&#23562;&#37325;&#20182;&#20154;&#20063;&#23562;&#37325;&#33258;&#24049;&#30340;&#29983;&#21629;,&#26159;&#29983;&#21629;&#36827;&#31243;&#20013;&#30340;&#20276;&#38543;&#29289;,&#20063;&#26159;&#24515;&#12290;<						New Curriculum (Part 2) [&#26032;&#35838;&#31243;(&#19979;)], No. 7 (2012), p. 173.							 					
OPUS4-38353	Wissenschaftlicher Artikel	Wang, Liping		Negative News and Emotional Management: A New Problem of Government Management [&#36127;&#38754;&#26032;&#38395;&#19982;&#24773;&#32490;&#31649;&#29702;:&#25919;&#24220;&#31649;&#29702;&#30340;&#19968;&#20010;&#26032;&#38382;&#39064;]	&#26089;&#22312;&#20116;&#21313;&#22810;&#24180;&#21069;,&#32654;&#22269;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#23601;&#25552;&#20986;,&#29616;&#20195;&#31038;&#20250;&#26159;&#28966;&#34385;&#30340;&#26102;&#20195;;&#21516;&#26102;,&#20182;&#36824;&#23558;&#36825;&#31181;&#28966;&#34385;&#30340;&#20135;&#29983;&#24402;&#22240;&#20110;&#20154;&#20204;&#32570;&#20047;&#33258;&#25105;&#24863;,&#26159;&#20154;&#20204;&#23547;&#27714;&#31038;&#20250;&#35748;&#21516;&#36807;&#31243;&#20013;&#21457;&#29983;&#24322;&#21270;&#30340;&#32467;&#26524;&#8212;&#8212;&#22240;&#20026;>&#25105;&#26159;&#20320;&#25152;&#24076;&#26395;&#30340;&#25105;<,&#25105;&#23601;&#19981;&#26159;&#25105;&#20102;&#12290;&#20170;&#22825;,&#20316;&#20026;&#29616;&#20195;&#31038;&#20250;&#30149;&#30151;&#30340;&#28966;&#34385;&#24773;&#32490;&#20173;&#28982;&#22312;&#34067;&#24310;,&#20294;&#28966;&#34385;&#30340;&#20135;&#29983;&#21364;&#26377;&#30528;&#26356;&#20026;&#22797;&#26434;&#30340;&#21407;&#22240;,&#20174;&#32780;&#20351;&#31038;&#20250;&#21576;&#29616;&#22797;&#26434;&#30340;&#24515;&#29702;&#32467;&#26500;&#21644;&#24515;&#29702;&#12290;						Democracy and Science, No. 5 (2011), pp. 52-56.							 					
OPUS4-38345	Wissenschaftlicher Artikel	Wallace IV, Edwin R.		The Psychodynamic Determinants of Moses and Monotheism	Many writers have commented on the lack of Freud's usual level of logic and powers of persuasion in Moses and Monotheism. The majority attribute it to the significance of dynamic determinants in Freud himself--most notably, identification with Moses. Fromm (1972) says >one must assume that Freud's preoccupation with Moses was rooted in the deep unconscious identification with him< (p. 79). Unfortunately, the situation is much more complex. Although many pertinent observations have been made, what is needed is a detailed dissection of the text, a correlation with elements from Freud's personal life, and an overall psychoanalytic synthesis of the data. This paper makes a beginning in that direction, incorporating the ideas of other investigators with those of the author - but it is hoped that much more detailed analysis and biographical correlation will follow. There is a wealth of information about Freud in Moses and Monotheism and no one paper will exhaust it. In this examination no attempt will be made to evaluate Moses and Monotheism for its literary, psycho-historical, or scientific merit. The focus is on the psychodynamic determinants of Freud's essay.						Psychiatry, Vol. 40, No. 1 (1977), pp. 79-8. [Online ISSN 1943-281X] [doi.org/10.1080/00332747.1977.11023922]							 					
OPUS4-38347	Wissenschaftlicher Artikel	Wang, Lei		Skills for Mastering the Art of Loving [&#29233;&#30340;&#25216;&#24039;]	&#32456;&#20854;&#19968;&#29983;&#37117;&#22312;&#23547;&#27714;&#29233;&#19982;&#34987;&#29233;&#12290;&#23545;&#20110;&#37027;&#20123;&#28212;&#26395;&#24314;&#31435;>&#29233;&#30340;&#20851;&#32852;<&#30340;&#20154;&#65292;&#31934;&#31070;&#20998;&#26512;&#23398;&#23478;&#24343;&#27931;&#22982;&#25552;&#20379;&#20102;&#23500;&#26377;&#21551;&#21457;&#24615;&#30340;&#25351;&#23548;&#12290;&#24343;&#27931;&#22982;&#35748;&#20026;&#65292;&#25105;&#20204;&#35201;&#25226;&#29233;&#24403;&#25104;&#19968;&#38376;>&#33402;&#26415;<&#65292;&#19968;&#31181;&#25105;&#20204;&#24517;&#39035;&#36890;&#36807;&#23454;&#36341;&#25165;&#33021;&#29087;&#32451;&#25484;&#25569;&#30340;&#19996;&#35199;&#12290;&#24343;&#27931;&#22982;&#26126;&#30830;&#25351;&#20986;&#20102;&#19977;&#31181;&#22522;&#26412;&#30340;&#29233;&#30340;&#25216;&#24039;&#65292;&#20197;&#20419;&#36827;&#25105;&#20204;&#25484;&#25569;&#29233;&#30340;&#33402;&#26415;&#12290;						Popular Psychology [&#22823;&#20247;&#24515;&#29702;&#23398;], No. 4 (2023), p. 28.							 					
OPUS4-38342	Wissenschaftlicher Artikel	Wake, Naoko; Frie, Roger; Sauvayre, Pascal		The roots of interpersonal psychoanalysis: Harry S. Sullivan, interdisciplinary inquiry, and subjectivity							R. Frie and P. Sauvayre (Eds., Culture, Politics and Race in the Making of Interpersonal Psychoanalysis. Breaking Boundaries, London and New York (Routledge) 2022, pp. 21-48.							 					
OPUS4-38359	Wissenschaftlicher Artikel	Wang, Ting-Ting; Lee, Jong Han		&#50689;&#54868; >&#52404;&#47476;&#45432;&#48716; &#45796;&#51060;&#50612;&#47532;< &#51473; &#52404;&#47476;&#45432;&#48716; &#44277;&#44036;&#51032; &#44428;&#47141;&#44396;&#51312; &#50672;&#44396; [A Study of Chernobyl's Spatial Power Structure in the Film Named >Chernobyl Diary<] [application of Fromm's theories to art]	&#44284;&#54617;&#44592;&#49696;&#51032; &#44553;&#49549;&#54620; &#48156;&#51204;&#51004;&#47196; &#49373;&#47749;&#50504;&#51204; &#47928;&#51228;&#44032; &#48712;&#48264;&#55176; &#48156;&#49373;&#54616;&#45716; &#54788;&#45824;, &#53945;&#55176; &#53076;&#47196;&#45208;19&#51032; &#48176;&#44221; &#50500;&#47000;&#50640;&#49436; &#50669;&#49324;&#51201; &#44221;&#54744;&#51012; &#53685;&#54644; &#51116;&#45212;&#51032; &#51116;&#48156; &#48169;&#51648;&#47484; &#50948;&#54644; &#52572;&#49440;&#51012; &#45796;&#54616;&#45716; &#44163;&#51008; &#48120;&#47344; &#49688; &#50630;&#45716; &#51076;&#47924;&#51060;&#45796;. &#52404;&#47476;&#45432;&#48716; &#50896;&#51204;&#54253;&#48156;&#51008; &#51060;&#48120; &#50669;&#49324;&#47196; &#45224;&#50520;&#51648;&#47564; &#44536;&#44163;&#51060; &#45224;&#44596; &#47928;&#51228;&#45716; &#50500;&#51649;&#46020; &#51201;&#51208;&#54616;&#44172; &#54644;&#44208;&#46104;&#51648; &#50506;&#50520;&#45796;. >&#52404;&#47476;&#45432;&#48716;<&#51060;&#46972;&#45716; &#51060; &#44552;&#44592;&#46108;&#44277;&#44036;&#51012; &#50612;&#46523;&#44172; &#51201;&#51208;&#54616;&#44172; &#52376;&#47532;&#54624;&#51648;&#45716; &#54788;&#45824;&#49324;&#54924;&#51032; &#47928;&#51228; &#51473; &#54616;&#45208;&#51060;&#45796;. &#48376;&#47928;&#51008; &#48652;&#47000;&#46308;&#47532; &#54028;&#52964;(Bradley Parker) &#44048;&#46021;&#51032; <&#52404;&#47476;&#45432;&#48716; &#45796;&#51060;&#50612;&#47532;>(2012)&#47484; &#49324;&#47168;&#47196; &#54788;&#45824;&#50640;&#49436; &#52404;&#47476;&#45432;&#48716;&#51032; &#44277;&#44036;&#51201; &#54364;&#54788;&#51012; &#44256;&#52272;&#54620;&#45796;. &#51060; &#50689;&#54868;&#45716; &#51088;&#44537;&#51012;&#52628;&#44396;&#54616;&#45716; &#50668;&#54665;&#44061;&#46308;&#51060; &#44552;&#51648;&#44396;&#50669;&#51064; &#52404;&#47476;&#45432;&#48716;&#47196; &#51652;&#51077;&#54616;&#47732;&#49436; &#44202;&#45716; &#45140;&#52237;&#54620; &#49345;&#54889;&#51012; &#44536;&#47160;&#51004;&#47728;, &#50689;&#54868;&#50640;&#49436; &#45208;&#53440;&#45212; &#52404;&#47476;&#45432;&#48716;&#51008; &#49892;&#51228; &#52404;&#47476;&#45432;&#48716;&#51032; &#44277;&#44036; &#49345;&#53468;&#50752; &#48512;&#54633;&#54620;&#45796;. &#50689;&#54868;&#50640;&#49436; &#47896;&#49324;&#54620; &#52404;&#47476;&#45432;&#48716;&#51008; &#47924;&#51064;&#44396;&#50669;, &#49548;&#48708;&#44396;&#50669;, &#51221;&#52824;&#44428;&#47141; &#44508;&#51228;&#44396;&#50669; &#49464; &#44277;&#44036;&#51060; &#54844;&#54633;&#46108; &#51109;&#49548;&#51060;&#45796;. &#48376; &#45436;&#47928;&#50640;&#49436;&#45716; &#49464; &#44277;&#44036;&#51060; &#51089;&#46041;&#54616;&#45716; &#47700;&#52964;&#45768;&#51608;&#44284; &#49345;&#54840; &#44288;&#44228;&#47484; &#53456;&#44396;&#54616;&#50668; &#50640;&#47532;&#55176; &#54532;&#47212;(Erich Fromm)&#51060; &#47568;&#54620; &#44148;&#51204;&#54620; &#49324;&#46988;&#44284; &#44148;&#51204;&#54620; &#49324;&#54924;&#51032; &#44396;&#52629;&#50640; &#44592;&#50668;&#54624; &#44163;&#51060;&#45796;. &#52404;&#47476;&#45432;&#48716;&#51008; &#47924;&#51064;&#44396;&#50669;, &#49548;&#48708;&#44396;&#50669;, &#51221;&#52824;&#44428;&#47141; &#44508;&#51228;&#44396;&#50669; &#49464; &#44277;&#44036;&#51060; &#54844;&#54633;&#46104;&#50612; &#49436;&#47196;&#47484; &#51228;&#50557;&#54620;&#45796;. &#52404;&#47476;&#45432;&#48716;&#51060;&#46972;&#45716; &#51060; &#44277;&#44036;&#50640;&#49436; &#44397;&#44032;&#45716; &#51452;&#46020;&#51201;&#50948;&#52824;&#47484; &#52264;&#51648;&#54616;&#47728;, &#47924;&#51064;&#44396;&#50669;&#44284; &#49548;&#48708;&#44396;&#50669;&#51032; &#50868;&#50689; &#48176;&#54980;&#50640;&#45716; &#44397;&#44032;&#51032; &#51221;&#52824;&#44428;&#47141;&#51060; &#50612;&#45712; &#51221;&#46020; &#44288;&#50668;&#54616;&#44256; &#51080;&#45796;. &#50896;&#51204;&#54253;&#48156;&#47196; &#51064;&#54644; &#52404;&#47476;&#45432;&#48716;&#51008; &#51221;&#52824;&#45817;&#44397;&#50640; &#51032;&#54644; >&#50696;&#50808;&#49345;&#53468;<&#47196; &#50868;&#50689;&#46104;&#47732;&#49436;, &#51060; &#50868;&#50689; &#52404;&#51228; &#54616;&#50640;&#49436; &#44397;&#44032;&#48277;, &#51064;&#44428;, &#46020;&#45909;&#50980;&#47532; &#46321;&#47928;&#47749;&#49324;&#54924;&#51032; &#52404;&#51228;&#50752; &#44508;&#48276;&#51060; &#49324;&#46972;&#51648;&#44172; &#46104;&#50632;&#44256;, &#51060; &#44277;&#44036;&#50640; &#46308;&#50612;&#50728; &#44060;&#51064;&#51032; &#49373;&#47749;&#51008; &#49692;&#49885;&#44036;&#50640; &#51312;&#47476;&#51312; &#50500;&#44048;&#48292;(Giorgio Agamben)&#51060; &#47568;&#54620; >&#48268;&#44144;&#48279;&#51008; &#49373;&#47749;<&#51004;&#47196; &#51204;&#46973;&#54644; &#53440;&#51064;&#50640; &#51032;&#54644; &#49373;&#51316;&#44428;&#51012; &#48149;&#53448;&#45817;&#54664;&#45796;. &#46384;&#46972;&#49436; >&#44148;&#51204;&#54620; &#49324;&#54924;<&#47484; &#47564;&#46308;&#50612; >&#44148;&#51204;&#54620; &#44060;&#51064;&#51032; &#49373;&#47749;<&#51012; &#49332;&#47532;&#45716; &#44600;&#51012; &#44256;&#48124;&#54616;&#45716; &#44163;&#51008; &#47588;&#50864; &#51208;&#49892;&#54616;&#45796;.						&#50528;&#45768;&#47700;&#51060;&#49496;&#50672;&#44396; [The Korean Journal of Animation] , Vol. 17, No. 21 (2021), 141-166.							 					
