Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21753	Buch (Monographie)	Souldier's Catechisme,		The Souldier's Catechisme. Reprinted in facimile from the Edition of 1644, London (The Cresset Press).														 					
OPUS4-28703	Buch (Monographie)	Smith, A.		The Theory of Moral Sentiments. Modern edition (Oxford University Press, Oxford, 1976. Reprint (Indianapolis, IND (Liberty Classics, 1982) 1759.														 					
OPUS4-28704	Buch (Monographie)	Smith, A.		The Wealth of Nations (1776). Modern edition (Everyman's Library, 1910. New edition (Campbell) 1991.														 					
OPUS4-28294	Buch (Monographie)	Malthus, T. R.		An Essay on the Principle of Population. Modern edition (Lexington, KY (no indication of publisher) 1798.														 					
OPUS4-5571	Buch (Monographie)	Bibel,		The holy bible, Oxford (University Press) 1856.														 					
OPUS4-21516	Buch (Monographie)	Swedenborg, E.		Arcana caelestia Vol. 9, New York (American Swedenborg Printing and Publishing Society) 1882.														 					
OPUS4-18281	Buch (Monographie)	Powell, J. W.		Fourth Annual Report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution 1882-1883, Washington (Government Orinting Office) 1886.														 					
OPUS4-14019	Buch (Monographie)	Kropotkin, P. A.		Russian and French Prisons, London (Ward and Downey) 1887.														 					
OPUS4-13533	Buch (Monographie)	Kingley, G.		The Heroes; or Greek fairy tales, New York (MacMillan) 1894.														 					
OPUS4-7710	Buch (Monographie)	Dante Alighieri,		The New Life of Dante Alighieri, translated by Charles Eliot Norton, Boston and New York (Houghton Mifflin Company) 1895.														 					
OPUS4-21517	Buch (Monographie)	Swedenborg, E.		Heaven and its wonder and hell, Philadelphia (J. B. Lippincott Company) 1895.														 					
OPUS4-18572	Buch (Monographie)	Reade, Ch.; et al.,		Stories by English Authors, New York (Charles Scribner's Sons) 1899.														 					
OPUS4-8870	Buch (Monographie)	Estlake, A.		The oneida community, London (Georg Redway) 1900.														 					
OPUS4-16869	Buch (Monographie)	Morley, J.		Oliver Cromwell, New York (The Century Co.) 1901.														 					
OPUS4-28079	Buch (Monographie)	Keller, H.		The Story of My Life. London (Hodder and Stoughton) 1903.														 					
OPUS4-21518	Buch (Monographie)	Swedenborg, E.		Angelic Wisdom concerning the devine love and the devine wisdom, New York (The American Swedenborg Printing and Publishing Society) 1908.														 					
OPUS4-12979	Buch (Monographie)	Johnson, A. A.		Introduction to Economics, Bosten etc. (D.C. Heath and Co.) 1909.														 					
OPUS4-15826	Buch (Monographie)	Marx, Karl		Capital. Volume III, Chicago (Charles H. Kerr) 1909.														 					
OPUS4-17740	Buch (Monographie)	Parker, E. H.		The taoist religion, London (Luzac & Co.) 1910.														 					
OPUS4-11561	Buch (Monographie)	Hartpole Lecky, W. E.		History of european morales, London (Watts & Co) 1911.														 					
OPUS4-28060	Buch (Monographie)	Jones, Ernest		Papers on Psycho-Analysis. Boston (Beacon Press) 1912.														 					
OPUS4-8169	Buch (Monographie)	D'Olivet, F.		Hermeneutic interpretation of the origin of the social state of man and of the destiny of the Adamic race, New York (G. P. Putnam's Sons) 1915.														 					
OPUS4-13107	Buch (Monographie)	Kadushin, J. L.		Jewish code of jurisprudence.Part III and IV, New York (Published by the Author) 1917.														 					
OPUS4-15828	Buch (Monographie)	Marx, Karl		Capital. Volume I, Chicago (Charles H. Kerr & Company) 1919.														 					
OPUS4-15830	Buch (Monographie)	Marx, Karl		Capital. Volume II, Chicago (Charles H. Kerr & Company) 1919.														 					
OPUS4-21567	Buch (Monographie)	Taeney, R. H.		The Acquisitive Society, New York (Harcourt, Brace and Company) 1920.														 					
OPUS4-29064	Buch (Monographie)	Weber, Max		The Protestant Ethic and the Spirit of Capitalism. New York (Scribner's) 1920.														 					
OPUS4-8170	Buch (Monographie)	D'Olivet, F.		The hebraic tongue restored, New York (G. P. Putnam's Sons) 1921.														 					
OPUS4-13108	Buch (Monographie)	Kadushin, J. L.		Code of jewish jurisprudence. Part V and VI, New York (The Jewish Jurisprudence Co.) 1921.														 					
OPUS4-14020	Buch (Monographie)	Kropotkin, P. A.		Ethics. Origin and development, New York (Tudor Publishing) 1922.														 					
OPUS4-15985	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 1: Boule de Suif and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15986	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 2: Monsieur Parent and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15987	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 3: The Viaticum and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15988	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 6: Bel Ami, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15989	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 7: Mont Oriol and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15990	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 8: Pierre et Jean and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15991	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 9: Fort Comme la Mort and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15992	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 10: Notre Coeur and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-22112	Buch (Monographie)	Twain, Mark		The Complete Works of Mark Twain, Vol. 4: The American Vlaimant, New York (Harper and Brothers) 1924.														 					
OPUS4-22113	Buch (Monographie)	Twain, Mark		The Complete Works of Mark Twain, Vol. 7: Life on the Mississippi, New York (Harper and Brothers) 1924.														 					
OPUS4-5763	Buch (Monographie)	Bloch, Ch.		The Golem. Legends of the Ghetto of Prague, translated from the German by Harry Schneiderman, Wien (The Golem) 1925.														 					
OPUS4-27757	Buch (Monographie)	Ferenczi, S�ndor		Further Contributions to the Theory and Technique of Psycho-Analysis. London (Maresfield Reprints) 1926.														 					
OPUS4-4518	Buch (Monographie)	Arnold, M.		Poetical Works of Matthew Arnold, London (MacMillan and Co.) 1927.														 					
OPUS4-4829	Buch (Monographie)	Baker, R. S.		Woodrow Wilson. Life and Letters. Youth 1856-1890, Garden City (Doubleday, Page and Co.) 1927.														 					
OPUS4-6619	Buch (Monographie)	Butler, S.		Erewhon and Erewhon revisited, New York (The Modern Library) 1927.														 					
OPUS4-7231	Buch (Monographie)	Cohen, A.		The Teachings of Maimonides, London (George Routledge) and New York (Bloch Publishing Company) 1927.														 					
OPUS4-20633	Buch (Monographie)	Silver, A. H.		A history of messianic speculation in Israel, New York (The Macmillan Company) 1927.														 					
OPUS4-28293	Buch (Monographie)	Malinowski, B.		Sex and Repression in Savage Society. London (Routledge and Kegan Paul) 1927.														 					
OPUS4-4652	Buch (Monographie)	Avery, E.; Dorsey, J.; Sickels, V. A.		First Principles of Speech Training, New York and London (D. Appleton-Century Company) 1928.														 					
OPUS4-8896	Buch (Monographie)	Evans Wentz, W. Y.		Tibet's great Yogi Milarepa, London (Oxford University Press) 1928.														 					
