Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29602	Buch (Monographie)	Bowlby, John	Bacciagaluppi, Marco	Il seminario di Milano. Applicationi cliniche della teoria dell'attaccamento. A cura di Marco Bacciagaluppi. Milano (Franco Angeli) 2015, 164 pp.														 					
OPUS4-24199	Buch (Monographie)	Bowlby, John		The Milan Seminar with some unpublished correspondence, edited by Marco Bacciagaluppi. Typoscript for the publisher, 103 pp.														 					
OPUS4-27489	Buch (Monographie)	Bowlby, John		Charles Darwin. A Biography. London (Hutchinson) 1990.														 					
OPUS4-27488	Buch (Monographie)	Bowlby, John		A Secure Base. Parent-Child Attachment and Healthy Human Development. New York (Basic Books) 1988.														 					
OPUS4-29601	Wissenschaftlicher Artikel	Bowlby, John		Developmental Psychiatry Comes of Age							American Journal of Psychiatry, Vol. 145 (No. 1, 1988), pp. 1-10.							 					
OPUS4-29599	Wissenschaftlicher Artikel	Bowlby, John		I processi difensivi alla luce della teoria dell'attaccamento							Psicoterapia e Scienze Umane, Vol. 20 (No. 2, 1986), pp. 3-19.							 					
OPUS4-29600	Wissenschaftlicher Artikel	Bowlby, John		La terapia psicoanalitica alla luce della teoria dell'attaccamento. Typescript, 10 pp., later published in							Psicoterapia e Scienze Umane. [http://www.psychiatryonline.it/node/2238]							 					
OPUS4-29603	Wissenschaftlicher Artikel	Bowlby, John; Figlio, K.; Young, R. M.		An interview with John Bowlby on the origins and reception of his work							Free Associations, Vol. 6 (1986), pp. 36-64.							 					
OPUS4-29597	Wissenschaftlicher Artikel	Bowlby, John		Psychoanalytic therapy in the light of attachment theory. Typescript, 11 pp. With dedication from the author.														 					
OPUS4-29598	Wissenschaftlicher Artikel	Bowlby, John		The Role of Childhood Experience in Cognitive Disturbance							M. J. Mahoney and A. Freeman (Eds.): Cognition and Psychotherapy, Plenum, 1985, pp. 181-200.							 					
