Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38000	Wissenschaftlicher Artikel	Pazdera, Martin		O vz&#357;ahu kult�ry a environment�lnej kr�zy [About the relationship between culture and the environmental crisis]	The present article aims to reflect on the relationship of man to nature, namely the relationship of culture and environmental crisis. The following considerations are largely based on the one hand, the concept of evolutionary ontology &#352;majs Joseph, on the other hand, the idea of Erich Fromm that in the context of the environmental crisis and its relation to culture and humanity offer attractive incentives for reflection. %is concerns in particular the attempt to develop a more moderate approach that could serve as an acceptable platform for further reflection on this issue. While such an approach is based on the traditional view on this issue, which in the last century attempted to justify the extension of moral respect to all living flesh, no response yet on their weaknesses and try to give new impetus to the still current discourse. Therefore your attention article focuses on reflection on the transformation of culture that in these contexts, the words &#352;MAJS appears to be an evolutionary possibility and an existential necessity.						Spo&#322;ecze&#324;stwo i Edukacja. Mi&#281;dzynarodowe Studia Humanistyczne, Vol. 19, No. 4 (2015), pp. 177-186. [ISSN 1898-0171]							 					
OPUS4-37316	misc	Funk, Rainer		Spremma beseda							E. Fromm, Umetnost Zivljenja, Ljubljana (Mladisnka knjiga) 2012, pp. 195-202.							 					
OPUS4-28830	Wissenschaftlicher Artikel	S&#780;umiga, Draz&#780;en		Frommovo pojmovanje religije							Monitor ISH, Vol. 7, (No. 1, 2005), pp. 157-170.							 					
OPUS4-28829	Wissenschaftlicher Artikel	S&#780;umiga, Draz&#780;en		Frommova eksistencialna analiza c&#780;loveka. Erich Fromm, Umetnost z&#780;ivljenja							Apokalipsa, No. 75/76/77 (2004), pp. 373-376.							 					
OPUS4-28747	Wissenschaftlicher Artikel	Sruk, Vladimir		Erich Fromm (1900-1980)							Vec&#780;er, Vol. 35, (No. 67, 20.03, 1980), p. 4.							 					
OPUS4-28458	Wissenschaftlicher Artikel	Poniz&#780;, Denis		Erich Fromm, Zdrava druz&#780;ba							Mladina, Vol. 28 (No. 37, 22.09.1970), p. 23.							 					
OPUS4-28011	Wissenschaftlicher Artikel	Ilich, Iztok		Erich Fromm, Umevanje ljubezni: o ljubezni drugac&#780;e							Mladina, Vol. 23 (33, 26.06.1975), p. 19.							 					
OPUS4-27905	Review	Grmic&#780;, Vekoslav		Review Fromm, E.: Haben oder Sein (1976a, German)							Znamenje, Vol. 7 (No. 3, 1977), p. 271.							 					
OPUS4-27860	Wissenschaftlicher Artikel	Godina, Vesna V.		Erich Fromm: >C&#780;lovekovo srce<							Teorija in praksa, Vol. 25 (No. 11/12, 1988), pp. 1627-1630.							 					
OPUS4-27844	Wissenschaftlicher Artikel	Gedrih, Igor		Umetnost z&#780;ivljenja Ericha Fromma: Erich Fromm, Umetnost z&#780;ivljenja, prevedel Milan S&#780;trukelj ...														 					
