Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8127	Buch (Monographie)	Dobrenkov, V. I.		Soziologitscheskaja Konzepzija Ericha Fromma, Moskau 1969.														 					
OPUS4-8128	Buch (Monographie)	Dobrenkov, V. I.		Kritika neofreidistskoi kontsepsii Ericha Fromma, Moskau 1972.														 					
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-814	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Moskau (Pedagogika) 1990.														 					
OPUS4-815	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Minsk (Polifakt) 1990.														 					
OPUS4-816	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 109-178.							 					
OPUS4-821	Buch (Monographie)	Fromm, Erich		Iskysstvo ljubet							Tchelowetcheskaya situazija [The Human Situation], ed. by D. A. Leonteva, Moskau (Isdatelstwo >Smesl<) 1995, pp. 71-228.							 					
OPUS4-852	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith, Sankt Petersburg (Idsdatelstwo Klassika) 2005.														 					
OPUS4-834	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubvi, Moskau (Znanie) 1990, 64 pp.														 					
OPUS4-840	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-1038	Buch (Monographie)	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-463	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 21-256.							 					
OPUS4-466	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja, Moskau (Isdatelstvo AST) 2006, 315p.														 					
OPUS4-455	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja. Issledowanje psichologitscheskich proglem etiki, Minsk (Kollegium) 1992.														 					
OPUS4-456	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 19-190.							 					
OPUS4-590	Buch (Monographie)	Fromm, Erich		Sabeitei jasek							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 179-298.							 					
OPUS4-671	Buch (Monographie)	Fromm, Erich		Sdorowoje obschtschestwo, Moskau (Isdatelstwo AST) 2006, 541 pp.														 					
OPUS4-665	Buch (Monographie)	Fromm, Erich		Sdorowoje obschtschestwo							K. Horney and E. Fromm, Psichoanalis i kultura. Isbranne tryde Karen Chorni u Ericha Fromma, Moskwa (Iurist) 1995, pp. 275-596.							 					
OPUS4-1164	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.														 					
OPUS4-1237	Buch (Monographie)	Fromm, Erich		Konzeptija tscheloweka y K. Marksa							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 375-414.							 					
OPUS4-1296	Buch (Monographie)	Fromm, Erich		Is plena illjusiji. Kak ja stolknylsja c Marksom i Freudom							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 299-374.							 					
OPUS4-1486	Buch (Monographie)	Fromm, Erich		Duscha Tscheloweka. Ee sposobnost k dobru u slu							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 13-108.							 					
OPUS4-1812	Buch (Monographie)	Fromm, Erich		Revoluzija nadeschde							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 291-478.							 					
OPUS4-1810	Buch (Monographie)	Fromm, Erich		Revoluzija nadeschde							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 218-340.							 					
OPUS4-2212	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2213	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, (Isdatelstwo AST) 2007, 622 pp.														 					
