Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3891	misc	Anderson, Kevin; Quinney, R.		Preface							K. Anderson and R. Quinney, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. VII-X.							 					
OPUS4-3912	misc	Angel, Valerie Tate		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 2, June 1993), pp. 65-68.							 					
OPUS4-3914	misc	Angel, Valerie Tate		Editorial: Still water runs deep							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 4, December 1995), pp. 205f.							 					
OPUS4-3918	misc	Angel, Valerie Tate; Agoos, Ellen		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 2, June 2006), pp. 65f.							 					
OPUS4-4335	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 1, March 1994), pp. 1-2.							 					
OPUS4-4336	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 1, March 1995), pp. 3f.							 					
OPUS4-4337	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 1, March 1995), pp. 1f.							 					
OPUS4-4291	misc	Anshen, Ruth Nanda		Preface							R. N. Anshen, The Family: Its Function and Destiny. Revised Edition, New York (Harper and Brothers) 1959, pp. XV-XIX.							 					
OPUS4-23071	misc	Witenberg, Earl G.		Foreword							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. XI-XIV.							 					
OPUS4-21761	misc	Theobald, Robert		Preface							R. Theobald, Futures Conditional, New York (The Bobbs-Merrill Co.) 1972, pp. XI-XV.							 					
OPUS4-22869	misc	Wheelright, J. B.		Preface							J. B. Weelright (Ed.), The Analytic Process: Aims, Analysis, Training. The Proceedings of the Fourth International Congress for Analytical Psychology, New York (G. P. Putnam's Sons) 1971, p. XI.							 					
OPUS4-35247	misc	Sj�din, Christer		Editorial: The exclusion of psychoanalysis and psychodynamic psychotherapy from the publicly financed medical health sector in Sweden							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 131-134.							 					
OPUS4-35248	misc	Sj�din, Christer		Editorial: Energy in dissociated memories							International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 001-002.							 					
OPUS4-35017	misc	Hoffmann, Klaus		Editorial: Psychoanalysis and forensics - identifications with the oppressor and with the oppressed							International Forum of Psychoanalysis, Vol. 18 (No. 1, 2009), pp. 001-002.							 					
OPUS4-35065	misc	Kyriazis, Dimitris; et al.,		Editorial: The Intrapsychic and the Intersubjective in Contemporary Psychoanalysis							International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 125-129.							 					
OPUS4-34795	misc	Angel, Valerie Tate; Gould, Edith		Editorial: Violence, terror, and terrorism today: Psychoanalytic perspectives, Part II							International Forum of Psychoanalysis, Vol. 26 (No. 4, 2017), pp. 199.							 					
OPUS4-32276	misc	Graybow, Scott		Preface							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. ix-xv.							 					
OPUS4-32277	misc	Graybow, Scott		Introduction							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. 1-15.							 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
OPUS4-35188	misc	Pereira Mendes, Eliana Rodrigues		Psychoanalysis and work in contemporary times							International Forum of Psychoanalysis, Vol. 21 (No. 1, 2012), pp. 001-002.							 					
