Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56760	Zeitschriftenartikel	Pakrashy, S.; Mandal, P. K.; Goswami, J. N.; Dey, S. K.; Choudhury, S. M.; Bhattacharya, Biswajit; Emmerling, Franziska; Alasmary, F. A.; Dolai, M.		Bioinformatics and Network Pharmacology of the First Crystal Structured Clerodin: Anticancer and Antioxidant Potential against Human Breast Carcinoma Cell	Clerodin was isolated from the medicinal plant Clerodendrum infortunatum, and CSD search showed the first crystal structure of clerodin by a single-crystal X-ray diffraction study. We checked its binding potential with target proteins by docking and conducted network pharmacology analysis, ADMET analysis, in silico pathway analysis, normal mode analysis (NMA), and cytotoxic activity studies to evaluate clerodin as a potential anticancer agent. The cell viability studies of clerodin on the human breast carcinoma cell line (MCF-7) showed toxicity on MCF-7 cells but no toxicity toward normal human lymphocyte cells (HLCs). The anticancer mechanism of clerodin was validated by its enhanced capacity to produce intracellular reactive oxygen species (ROS) and to lower the reduced glutathione content in MCF-7 cells.		Washington, DC	ACS Publ.		2022	ACS Omega	7						 51	48572	48582	urn:nbn:de:kobv:b43-567600	10.1021/acsomega.2c07173	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2023-01-02	         

OPUS4-31837	Zeitschriftenartikel	Lahiri, D.; Sharma, S.M.; Verma, A.K.; Vishwanadh, B.; Dey, G.K.; Schumacher, G.; Scherb, T.; Riesemeier, Heinrich; Reinholz, Uwe; Radtke, Martin; Banerjee, S.		Investigation of short-range structural order in Zr69.5Cu12Ni11Al7.5 and Zr41.5Ti41.5Ni17 glasses, using X-ray absorption spectroscopy and ab initio molecular dynamics simulations	Short-range order has been investigated in Zr69.5Cu12Ni11Al7.5 and Zr41.5Ti41.5Ni17 metallic glasses using X-ray absorption spectroscopy and ab initio molecular dynamics simulations. While both of these alloys are good glass formers, there is a difference in their glass-forming abilities (Zr41.5Ti41.5Ni17 > Zr69.5Cu12Ni11Al7.5). This difference is explained by inciting the relative importance of strong chemical order, icosahedral content, cluster symmetry and configuration diversity.		Oxford	Blackwell Publishing	International Union of Crystallography	2014	Journal of synchrotron radiation	21						 6	1296	1304		10.1107/S1600577514017792		2016-02-20	         

OPUS4-56561	Zeitschriftenartikel	Lakshmipathi, M.; Dey, S.; Emmerling, Franziska; Bhattacharya, Biswajit; Michalchuk, Adam		Designing Dual Mechanical Response in Molecular Crystals through Cocrystallization	Two isomorphous crystals are reported based on a naphthylvinylpyridine coformer. The crystals are mechanically flexible and exhibit photosalient response to UV irradiation. We therefore show how multiple mechanical phenomena can be simultaneously designed into a single material by cocrystallization.		Washington, DC	ACS Publ.		2022	Crystal Growth and Design	22						 	6838	6843		10.1021/acs.cgd.2c00913		2022-12-14	         

OPUS4-60142	Vortrag	Dudziak, Mateusz; Bhatia, Riya; Dey, Rohit; Ullrich, Matthias S.; Schartel, Bernhard		Phosphor-enriched wastewater products as sustainable flame retardant in PLA	Revolutionizing our polymer industry for adaption to a sustainable carbon circular economy has become one of today's most demanding challenges. Exploiting renewable resources to replace fossil-fuel&#8212;based plastics with biopolymers such as poly(lactic acid) (PLA) is inevitable while using waste streams as a raw material resource at least is promising. When it comes to using PLA as technical polymer, its high flammability must be addressed by flame retardants compatible with the thermoplastic processing of PLA and its compostability. This study proposes microalgae enriched with phosphorus from wastewater (P-Algae) as an elegant way towards a kind of sustainable organophosphorus flame retardant. The concept is demonstrated by investigating the processing, pyrolysis, flammability, and fire behavior of PLA/P-Algae, while varying the P-Algae content and comparing P-Algae with four alternative bio-fillers (phosphorylated lignin, biochar, thermally treated sewage sludge, and metal phytate) with different P-contents as meaningful benchmarks.					2024				EcoFRam2024	Valencia, Spain	22.05.2024	23.05.2024	 						2024-05-28	         

OPUS4-60415	Zeitschriftenartikel	Dudziak, Mateusz; Bhatia, Riya; Dey, R.; Falkenhagen, Jana; Ullrich, M. S.; Thomsen, C.; Schartel, Bernhard		Wastewater phosphorus enriched algae as a sustainable flame retardant in polylactide	Revolutionizing our polymer industry for adaption to a sustainable carbon circular economy has become one of today's most demanding challenges. Exploiting renewable resources to replace fossil-fuel&#8212;based plastics with biopolymers such as poly(lactic acid) (PLA) is inevitable while using waste streams as a raw material resource at least is promising. When it comes to using PLA as technical polymer, its high flammability must be addressed by flame retardants compatible with the thermoplastic processing of PLA and its compostability. This study proposes microalgae enriched with phosphorus from wastewater (P-Algae) as an elegant way towards a kind of sustainable organophosphorus flame retardant. The concept is demonstrated by investigating the processing, pyrolysis, flammability, and fire behavior of PLA/P-Algae, while varying the P-Algae content and comparing P-Algae with four alternative bio-fillers (phosphorylated lignin, biochar, thermally treated sewage sludge, and metal phytate) with different P-contents as meaningful benchmarks.			Elsevier Ltd.		2024	Polymer Degradation and Stability	227						 	1	11	urn:nbn:de:kobv:b43-604150	10.1016/j.polymdegradstab.2024.110885	https://creativecommons.org/licenses/by/4.0/deed.de	2024-06-26	         

