Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-38876	Beitrag zu einem Tagungsband	Hu, W.; Said, Samir; Rohrmann, R.; Teng, J.; Li, Z.; Lu, W.; Cunha, A.		Operational modal analysis and continuous dynamic monitoring of structures	This paper addresses operational modal analysis (OMA) and continuous dynamic monitoring (CDM) of two bridges. One of them is installed with Tuned Mass Dampers (TMDs) while another one is a normal bridge. Two ambient vibration tests were performed on these two bridges respectively. It is observed that not only installation of TMDs but also environmental factors influence the variations of structural frequencies, which may mask the subtle change induced by small structural changes. As a result, continuous dynamic monitoring systems were implemented on these two bridges, in order to evaluate efficiency of the TMD system, remove the environmental effects and build reliable damage indices that are only sensitive to structural changes. The results of CDM of these two bridges during several years are presented. Software systems developed for OMA and CDM are also introduced.			Science Press Beijing		2016	Fundamental Research in Structural Engineering: Retrospective and Prospective, Vols 1 and 2	2016	978-7-03-050125-7	14th International Symposium on Structural Engineering (ISSE-14)	Beijing, Peoples Republic of China	12.10.2016	15.19.2016	 	366	372				2017-01-04	         

OPUS4-50683	Zeitschriftenartikel	Hu, W.-H.; Xu, Z.-M.; Liu, M.-Y.; Tang, D.-H.; Lu, W.; Li, Z.-H.; Teng, J.; Han, X.-H.; Said, Samir; Rohrmann, R. G.		Estimation of the Lateral Dynamic Displacement of High-Rise Buildings underWind Load Based on Fusion of a Remote Sensing Vibrometer and an Inclinometer	This paper proposes a novel method to estimate the lateral displacement of high-rise structures under wind loads. The coefficient &#946;(x) is firstly derived, reflecting the relation between the structural lateral dynamic displacement and the inclination angle at the height x of a structure. If the angle is small, it is the ratio between the structural fundamental mode shape and its first-order derivative without influence of external loads. Several dynamic experiments of structures are performed based on a laser remote sensing vibrometer and an inclinometer, which shows that the fundamental mode is dominated in the structural displacement response under different types of excitations. Once the coefficient &#946;(x) is curve-fitted by measuring both the structural lateral dynamic displacement and the inclination angle synchronously, the real-time structural lateral displacement under operational conditions is estimated by multiplying the coefficient &#946;(x) with the inclination angle. The advantage of the proposed method is that the coefficient &#946;(x) can be identified by lateral dynamic displacement measured in high resolution by the remote sensing vibrometer, which is useful to reconstruct the displacement accurately by the inclination angle under operational conditions		4052 Basel, Schweiz	MDPI		2020	Journals  Remote Sensing	12						 7	1120		urn:nbn:de:kobv:b43-506833	10.3390/rs12071120	https://creativecommons.org/licenses/by/4.0/deed.de	2020-04-23	         

OPUS4-35400	Zeitschriftenartikel	Arroyo-Abad, Uriel; Hu, Z.; Findeisen, M.; Pfeifer, Dietmar; Mattusch, J.; Reemtsma, T.; Piechotta, Christian		Synthesis of two new arsenolipids and their identification in fish	Arsenolipids (AsL) of the type arsenic-containing fatty acids (AsFA) and hydrocarbons (AsHC) are natural organoarsenic compounds present in high abundance in seafood. Since little is known about their toxicity, there is a significant concern about their health risk. Here we report the synthesis of two new AsL and their identification in fish by liquid chromatography (LC) coupled simultaneously to inductively coupled plasma mass spectrometry (ICP-MS) and to high resolution mass spectrometry (HR-MS). The molecular structure was elucidated on the basis of their exact mass and their product ion mass spectra. One of the synthesized AsL has been already identified in fish samples, meanwhile, the other arsenolipid is reported here as a natural product in fish.		Weinheim	WILEY-VCH Verlag GmbH & Co		2016	European Journal of Lipid Science and Technology	118						 3	445	452		10.1002/ejlt.201400502		2016-03-15	         

OPUS4-59957	Zeitschriftenartikel	Adwani, D.; Pipintakos, G.; Mirwald, J.; Wang, Y.; Hajj, R.; Guo, M.; Liang, M.; Jing, R.; Varveri, A.; Zhang, Y.; Pei, K.; Xu, X.; Leng, Z.; Li, D.; Villamil, W.; Caro, S.; Chailleux, E.; Cantot, J.; Weigel, Sandra; &#352;kulteck&#279;, J.; Tarsi, G.; Margaritis, A.; Wang, H.; Hu, Y.; Airey, G.; Sreeram, A.; Bhasin, A.		Examining the efficacy of promising antioxidants to mitigate asphalt binder oxidation: Insights from a worldwide interlaboratory investigation	Oxidative aging induces significant stiffening of asphalt binders that leads to a pronounced reduction in the overall durability of asphalt pavements. The strategic implementation of antioxidant additives provides a potential solution to alleviate this issue. This work presents results from the second phase of the global consortium for antioxidants research aimed at investigating the effectiveness of potential antioxidants in increasing the durability of asphalt binders. Sixteen laboratories around the world participated in this effort and a total of 28 binders from diverse geographical regions were tested. Two promising antioxidants, namely zinc diethyldithiocarbamate (ZDC) and kraft lignin were evaluated in this phase and blended with the binders at specific proportions. Subsequently, a comprehensive investigation was conducted to assess rheological characteristics and chemical properties of the various blends, utilising Dynamic Shear Rheometer (DSR) measurements and Fourier Transform Infrared (FTIR) Spectroscopy. The findings indicate that additives such as ZDC hold considerable promise as an effective antioxidant, particularly when considering a wide diversity of binders. In general, its incorporation does not compromise the rutting performance of the binders and significantly improves fatigue performance. Therefore, research efforts should be focused on exploring additional facets to assess its practical applicability in field.		London	Taylor & Francis		2024	International journal of pavement engineering	25						 1	1	15		10.1080/10298436.2024.2332363		2024-05-06	         

OPUS4-57309	Zeitschriftenartikel	Zheng, Y.; Zhang, S.; Ma, J.; Sun, F.; Osenberg, M.; Hilger, A.; Mark�tter, Henning; Wilde, F.; Manke, I.; Hu, Z.; Cui, G.		Codependent failure mechanisms between cathode and anode in solid state lithium metal batteries: mediated by uneven ion flux	An in-depth understanding of the degradation mechanisms is a prerequisite for developing the nextgeneration all solid-state lithium metal battery (ASSLMB) technology. Herein, synchrotron X-ray computed tomography (SXCT) together with other probing tools and simulation method were employed to rediscover the decaying mechanisms of LiNi0.8Co0.1Mn0.1O2 (NCM)|Li6PS5Cl (LPSCl)|Li ASSLMB. It reveals that the detachment and isolation of NCM particles cause the current focusing on the remaining active regions of cathode. The extent of Li stripping and the likelihood of Li+ plating into LPSCl facing the active NCM particles becomes higher. Besides, the homogeneity of Li stripping/plating is improved by homogenizing the electrochemical reactions at the cathode side by LiZr2(PO4)3 (LZP) coating. These results suggest a codependent failure mechanism between cathode and anode that is mediated by uneven Li ion flux. This work contributes to establish a holistic understanding of the degradation mechanisms in ASSLMBs and opens new opportunities for their further optimization and evelopment.			Elsevier B.V.		2023	Science Bulletin	68						 8	813	825		10.1016/j.scib.2023.03.021		2023-04-17	         

