Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58948	Vortrag	Rockel, Daniel		Save your Skin with Skin - utiLizing leather waste fibers in flame retardant bio composites	Leather is a widely used material for thousands of years and in modern days it is produced on industrial scale. This production produces high amounts of organic waste during the tannery process. These fibers can become a resource and act as a multi-functional bio-filler in flame retardant composites. This project investigates two leather fibers towards their ability to enhance the flame-retardancy in different composites. These composites use ammonium polyphosphate (APP) or aluminum trihydroxide (ATH) as flame retardants. Different silicon based synergists support polymers with ATH to reduce the load of flame retardant. The different modes of action (charring, gas phase activity, barrier effect) can be quantified of each composite. The new composites form a stable char layer resulting in an increase in residue, lower peak heat release rates (pHRR) and higher limiting oxygen index (LOI). In addition, the ratings in the UL94-classification increased up to V-0.					2023				18th Fire Resistance in Plastics	Berlin, Germany	20.11.2023	22.11.2023	 						2023-11-30	         

OPUS4-58241	Vortrag	Rockel, Daniel		Save your Skin with Skin - Utilizing leather waste fibers in flame retardant bio composites	Leather is a widely used material for thousands of years and in modern days it is produced on industrial scale. This production produces high amounts of organic waste during the tannery process. These fibers can become a resource and act as a multi-functional bio-filler in flame retardant composites. This project investigates two leather fibers towards their ability to enhance the flame-retardancy in different composites. These composites use ammonium polyphosphate (APP) or aluminum trihydroxide (ATH) as flame retardants. Different synergists support polymers with ATH. The new composites form a stable char layer resulting in an increase in residue, lower peak heat release rates (pHRR) and higher limiting oxygen index (LOI). In addition, the ratings in the UL94-classification increased up to V-0.					2023				5th Asia-Oceania Symposium on Fire Safety Materials Science and Engineering	Sydney, Australia	26.08.2023	29.08.2023	 						2023-09-14	         

OPUS4-53297	Zeitschriftenartikel	Battig, Alexander; Sanchez-Olivares, G.; Rockel, Daniel; Maldonado-Santoyo, M.; Schartel, Bernhard		Waste not, want not: The use of leather waste in flame retarded EVA	Leather is among the most ancient, widely used materials worldwide. Industrial-scale leather production produces large quantities of organic waste attained during shaving and buffing steps during processing. In this study, leather wastes (LW) are used as fillers in flame retarded polymer composites. LW is investigated as a multifunctional bio-filler that enhances the fire performance of flame retarded poly(ethylene-vinyl acetate) (EVA) containing phosphorus flame retardants (P-FRs) ammonium polyphosphate (APP) or a melamine-encapsulated APP (eAPP). Using LW from tanneries as adjuvants to enhance P-FRs in EVA reduces industrial wastes that otherwise require costly waste management solutions. Materials are characterized multi-methodically via mechanical tests, electron microscopy, rheology, thermogravimetric analysis, evolved gas analysis, and condensed phase FTIR, also reaction-to-small-flames and cone calorimeter tests. EVA containing 10 wt-% LW and 20 wt-% P-FRs achieve 20% reductions in fire loads versus EVA, and up to 10% reduction in effective heats of combustion versus EVA with equal (30 wt-%) P-FR loadings. Enhanced char stabilization of EVA composites with LW and P-FRs lowered peaks of heat release rates up to 53% compared to EVA, and up to 40% compared to equal P-FRs loadings. Synergisms between LW and P-FRs in EVA are quantified. A chemical decomposition mechanism is proposed.		Amsterdam	Elsevier		2021	Materials and design	210						 	1	16	urn:nbn:de:kobv:b43-532977	10.1016/j.matdes.2021.110100	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-18	         

OPUS4-56477	Zeitschriftenartikel	Sanchez Olivares, G.; Battig, Alexander; Goller, Sebastian M.; Rockel, Daniel; Ramirez Gonz�les, V.; Schartel, Bernhard		Imparting Fire Retardancy and Smoke Suppression to Leather during Tanning Processes	Leather is considered a luxury good when used in seating and upholstery. To improve safety, flame retardancy in leather is usually achieved through various finishing processes such as spray or roller coating. These treatments require processing steps that cost time and are laborintensive. One avenue to achieving flame retardancy in leather is to add flame retardants during the tanning process. However, the influence on flame retardancy exerted by specific intumescent additives specifically added during leather tanning has yet to be investigated. This work explores the roles played by intumescent additive compounds in flame retarding leather when they are added during tanning instead of applied as a coating. Via a systematic investigation of various compound mixtures, the flame retardant effects in the condensed and the gas phases are elucidated. The results show a strong impact of melamine in the gas phase and of polyphosphates in the condensed phase. Their impact was quantified in fire and smoke analysis, showing a 14% reduction in the peak of heat release rate, strongly reduced burning lengths, and a 20% reduction in total smoke release compared to nontreated leather. These results illuminate the key role played by specific compounds in the flame retardancy of leather, particularly when they are added specifically during the tanning process instead of being applied as a coating. This method has great potential to reduce processing steps, lower costs, and improve material safety.			ACS		2022	ACS Omega	7						 48	44156	44169	urn:nbn:de:kobv:b43-564777	10.1021/acsomega.2c05633	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-12-07	         

OPUS4-59556	Zeitschriftenartikel	Sanchez Olivares, G.; Rockel, Daniel; Calderas, F.; Schartel, Bernhard		Utilizing leather fibers from industrial wastes as bio-filler to improve flame retardancy in polypropylene	Combining buffing leather fibers from industrial waste streams with ammonium polyphosphate and bentonite clay is proposed as a flame-retardant additive for polypropylene. The paper addresses how they can be processed into attractive composites with the desired mechanical properties. Buffing leather fibers function as a multifunctional bio-filler and as a synergist for the flame retardant, resulting in fire retardancy successful enough to increase the oxygen index (LOI) by up to 7 vol.-% and to achieve a V0 UL 94 classification. Impressively reduced heat release rates are obtained in the cone calorimeter at 50 kW/m2 irradiation; for instance, the maximum average rate heat evolved (MARHE) drops from 765 to below 200 kW m&#1048576; 2. The synergistic effects are quantified and shown to be very strong for LOI and MARHE. This work opens the door to use waste buffing leather fibers as a promising multifunctional and synergistic bio-filler.			Elsevier B.V.		2024	Journal of Industrial and Engineering Chemistry	132						 	148	160		10.1016/j.jiec.2023.11.008		2024-02-22	         

