Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-27492	Beitrag zu einem Tagungsband	Niederleithinger, Ernst; Bae�ler, Matthias; Herten, M.; Rumpf, M.; Tronicke, J.	Coutinho, R.Q.; Mayne, P.W.	Geotechnical and geophysical characterization of a pile test site in post-glacial soil	Two research institutes are currently evaluating dynamic pile load testing methods on bored piles in a sandy environment. A test site has been prepared, which ensures comparable conditions at all pile locations and provides detailed knowledge on soil and other boundary conditions. A detailed site investigation program was performed at a dedicated area on the BAM test site south of Berlin, Germany. Undisturbed soil samples have been collected from boreholes. In addition several CPTs and geophysical surveys have been performed. The site consists mainly of well graded, partly well compacted medium sands. But at depth an inhomogeneous gravel layer was detected in some parts of the site. This has led to a redesign of the test piles. They are now shorter than originally intended to avoid gravel layers at depth and to ensure that the drop weight available for dynamic test is capable to mobilize the required load.			CRC Press		2013	ISC-4 - 4th International conference on site characterization - Geotechnical and geophysical site characterization 4 (Proceedings)	I	978-0-415-62136-6	ISC-4 - 4th International conference on site characterization - Geotechnical and geophysical site characterization 4	Pernambuco, Brazil	17.09.2012	21.09.2012	 	459	464				2016-02-20	         

OPUS4-19227	Vortrag	Tronicke, J.		Geophysikalisches Bohrloch-Laboratorium (GBL) Horstwalde: Vorerkundung und Installation eines Test- und Referenzstandortes						2009	Jahrestagung Deutsche Geophysikalische Gesellschaft			Jahrestagung Deutsche Geophysikalische Gesellschaft	Kiel, Germany	2009-03-23	2009-03-26	 						2016-02-19	         

OPUS4-22544	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Tronicke, J.		Travel-time inversion of parallel-seismic data for foundation length estimation					European Association of Geoscientists & Engineers (EAGE)	2010	Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics (Proceedings)		978-90-73781-88-7	Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics	Zurich, Switzerland	2010-09-06	2010-09-08	 P08	1	5				2016-02-19	         

OPUS4-18815	Zeitschriftenartikel	Paasche, H.; Wendrich, Astrid; Tronicke, J.; Trela, Christiane		Detecting voids in masonry by cooperatively inverting P-wave and georadar traveltimes	Collecting different geophysical data sets at the same object and site offers the opportunity to reduce uncertainties and ambiguities in data analysis and interpretation. To be effective, the different available data sets should be linked during the model-generation process, e.g. by cooperative inversion. In this study, we apply a recently developed zonal cooperative inversion approach based on fuzzy c-means cluster analysis to a non-destructive testing experiment. After briefly reviewing the fundamentals of the inversion strategy, we present a synthetic study investigating the potential of the method to detect air-filled voids in masonry by using ultrasonic and georadar traveltime data. Then, we present and discuss laboratory experiments including the results of cooperatively inverted ultrasonic and georadar traveltimes collected at a masonry test specimen. The geometry of the specimen is known and is thus an ideal test object for a first-time real application of the novel zonal cooperative inversion procedure. Compared to the results of separate inversions of ultrasonic and georadar traveltimes, the zonal cooperative inversion allows for an improved delineation of the size and position of the cavities. The P-wave and georadar velocities determined for the model regions corresponding to the cavities are also improved.		Bristol	IOP Publ.		2008	Journal of geophysics and engineering : JGE	5						 	256	267		10.1088/1742-2132/5/3/002		2016-02-19	         

OPUS4-23266	Zeitschriftenartikel	Linder, S.; Paasche, H.; Tronicke, J.; Niederleithinger, Ernst; Vienken, T.		Zonal cooperative inversion of crosshole P-wave, S-wave, and georadar traveltime data sets	In this study, we use and extend a recently developed zonal cooperative inversion approach and apply it to the inversion of three independent geophysical field data sets. We invert crosshole P-wave, S-wave, and georadar data sets acquired in sand and gravel dominated unconsolidated sediments to detect and characterize different sedimentary units relevant for an engineering or hydrological site characterization. The zonal cooperative inversion of the three traveltime data sets results in a single subsurface model, which is a geophysical three-parameter model (P-wave, S-wave, and georadar velocity) outlining the major subsurface zonation while explaining all input data sets. Comparing our zonal model to direct push (DP) logging data (tip resistance, sleeve friction, and dielectric permittivity) shows good agreement; i.e., the zones in our geophysical model largely correspond to major DP parameter changes. Furthermore, we demonstrate how the sparse DP data can be inter- and extrapolated to the entire tomographic plane which allows for further geotechnical and hydrological interpretations. This study illustrates that the zonal cooperative inversion approach is highly flexible and an excellent tool to characterize a variety of environments in terms of multiple physical parameters.		Amsterdam [u.a.]	Elsevier		2010	Journal of applied geophysics	72						 4	254	262		10.1016/j.jappgeo.2010.10.003		2016-02-19	         

