Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56844	Zeitschriftenartikel	Kader, A.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Adams, L. C.; Brangsch, J.; Heyl, J. L.; Zhao, J.; Verlemann, C.; Karst, U.; Collettini, F.; Auer, T. A.; Hamm, B.; Makowski, M. R.		Collagen-specific molecular magnetic resonance imaging of prostate cancer	Constant interactions between tumor cells and the extracellular matrix (ECM) influence the progression of prostate cancer (PCa). One of the key components of the ECM are collagen fibers, since they are responsible for the tissue stiffness, growth, adhesion, proliferation, migration, invasion/metastasis, cell signaling, and immune recruitment of tumor cells. To explore this molecular marker in the content of PCa, we investigated two different tumor volumes (500 mm3 and 1000 mm3) of a xenograft mouse model of PCa with molecular magnetic resonance imaging (MRI) using a collagen-specific probe. For in vivo MRI evaluation, T1-weighted sequences before and after probe administration were analyzed. No significant signal difference between the two tumor volumes could be found. However, we detected a significant difference between the signal intensity of the peripheral tumor area and the central area of the tumor, at both 500 mm3 (p < 0.01, n = 16) and at 1000 mm3 (p < 0.01, n = 16). The results of our histologic analyses confirmed the in vivo studies: There was no significant difference in the amount of collagen between the two tumor volumes (p > 0.05), but within the tumor, higher collagen expression was observed in the peripheral area compared with the central area of the tumor. Laser ablation with inductively coupled plasma mass spectrometry further confirmed these results. The 1000 mm3 tumors contained 2.8 +- 1.0% collagen and the 500 mm3 tumors contained 3.2 +- 1.2% (n = 16). There was a strong correlation between the in vivo MRI data and the ex vivo histological data (y = 0.068x + 1.1; R2 = 0.74) (n = 16). The results of elemental analysis by inductively coupled plasma mass spectrometry supported the MRI data (y = 3.82x + 0.56; R2 = 0.79; n = 7). MRI with the collagen-specific probe in PCa enables differentiation between different tumor areas. This may help to differentiate tumor from healthy tissue, potentially identifying tumor areas with a specific tumor biology.		Basel	MDPI		2023	International journal of molecular sciences	24						 1	1	13	urn:nbn:de:kobv:b43-568449	10.3390/ijms24010711	https://creativecommons.org/licenses/by/4.0/deed.de	2023-01-18	         

OPUS4-55007	Zeitschriftenartikel	Kader, A.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Brangsch, J.; Adams, L. C.; Zhao, J.; Reimann, C.; Saatz, Jessica; Traub, Heike; Buchholz, R.; Karst, U.; Hamm, B.; Makowski, M. R.		Iron Oxide Nanoparticles for Visualization of Prostate Cancer in MRI	Prostate cancer (PCa) is one of the most common cancers in men. For detection and diagnosis of PCa, non-invasive methods, including magnetic resonance imaging (MRI), can reduce the risk potential of surgical intervention. To explore the molecular characteristics of the tumor, we investigated the applicability of ferumoxytol in PCa in a xenograft mouse model in two different tumor volumes, 500 mm3 and 1000 mm3. Macrophages play a key role in tumor progression, and they are able to internalize iron-oxide particles, such as ferumoxytol. When evaluating T2*-weighted sequences on MRI, a significant decrease of signal intensity between pre- and post-contrast images for each tumor volume (n = 14; p < 0.001) was measured. We, furthermore, observed a higher signal loss for a tumor volume of 500 mm3 than for 1000 mm3. These findings were confirmed by histological examinations and laser ablation inductively coupled plasma-mass spectrometry. The 500 mm3 tumors had 1.5% iron content (n = 14; sigma = 1.1), while the 1000 mm3 tumors contained only 0.4% iron (n = 14; sigma = 0.2). In vivo MRI data demonstrated a correlation with the ex vivo data (R2 = 0.75). The results of elemental analysis by inductively coupled plasma-mass spectrometry correlated strongly with the MRI data (R2 = 0.83) (n = 4). Due to its long retention time in the blood, biodegradability, and low toxicity to patients, ferumoxytol has great potential as a contrast agent for visualization PCa.		Basel, Switzerland	MDPI		2022	Cancers	14						 12	1	13	urn:nbn:de:kobv:b43-550075	10.3390/cancers14122909	https://creativecommons.org/licenses/by/4.0/deed.de	2022-06-15	         

OPUS4-51950	Zeitschriftenartikel	Kader, A.; Brangsch, J.; Kaufmann, Jan Ole; Zhao, J.; Mangarova, D. B.; Moeckel, J.; Adams, L. C.; Sack, I.; Taupitz, M.; Hamm, B.; Makowski, M. R.		Molecular MR Imaging of Prostate Cancer	This review summarizes recent developments regarding molecular imaging markers for magnetic resonance imaging (MRI) of prostate cancer (PCa). Currently, the clinical standard includes MR imaging using unspecific gadolinium-based contrast agents. Specific molecular probes for the diagnosis of PCa could improve the molecular characterization of the tumor in a non-invasive examination. Furthermore, molecular probes could enable targeted therapies to suppress tumor growth or reduce the tumor size.		Basel	MDPI		2021	Biomedicines	9						 1	1	17	urn:nbn:de:kobv:b43-519503	10.3390/biomedicines9010001	https://creativecommons.org/licenses/by/4.0/deed.de	2021-01-06	         

OPUS4-53841	Zeitschriftenartikel	Kader, A.; Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Adams, L. C.; Zhao, J.; Saatz, Jessica; Traub, Heike; Buchholz, R.; Karst, U.; Hamm, B.; Makowski, M. R.		Visualization and Quantification of the Extracellular Matrix in Prostate Cancer Using an Elastin Specific Molecular Probe	One of the most commonly diagnosed cancers in men is prostate cancer (PCa). Understanding tumor progression can help diagnose and treat the disease at an early stage. Components of the extracellular matrix (ECM) play a key role in the development and progression of PCa. Elastin is an essential component of the ECM and constantly changes during tumor development. This article visualizes and quantifies elastin in magnetic resonance imaging (MRI) using a small molecule probe. Results were correlated with histological examinations. Using an elastin-specific molecular probe, we were able to make predictions about the cellular structure in relation to elastin and thus draw conclusions about the size of the tumor, with smaller tumors having a higher elastin content than larger tumors. Human prostate cancer (PCa) is a type of malignancy and one of the most frequently diagnosed cancers in men. Elastin is an important component of the extracellular matrix and is involved in the structure and organization of prostate tissue. The present study examined prostate cancer in a xenograft mouse model using an elastin-specific molecular probe for magnetic resonance molecular imaging. Two different tumor sizes (500 mm3 and 1000 mm3) were compared and analyzed by MRI in vivo and histologically and analytically ex vivo. The T1-weighted sequence was used in a clinical 3-T scanner to calculate the relative contrast enhancement before and after probe administration. Our results show that the use of an elastin-specific probe enables better discrimination between tumors and surrounding healthy tissue. Furthermore, specific binding of the probe to elastin fibers was confirmed by histological examination and laser ablation-inductively coupled plasma-mass spectrometry (LA-ICP-MS). Smaller tumors showed significantly higher signal intensity (p > 0.001), which correlates with the higher proportion of elastin fibers in the histological evaluation than in larger tumors. A strong correlation was seen between relative enhancement (RE) and Elastica-van Gieson staining (R2 = 0.88). RE was related to inductively coupled plasma-mass spectrometry data for Gd and showed a correlation (R2 = 0.78). Thus, molecular MRI could become a novel quantitative tool for the early evaluation and detection of PCa.		Basel	MDPI		2021	Biology	10						 11	1	14	urn:nbn:de:kobv:b43-538410	10.3390/biology10111217	https://creativecommons.org/licenses/by/4.0/deed.de	2021-11-29	         

OPUS4-52701	Zeitschriftenartikel	Adams, L. C.; Brangsch, J.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Kader, A.; Buchholz, R.; Karst, U.; Botnar, R. M.; Hamm, B.; Makowski, M. R.; Keller, S.		Effect of Doxycycline on Survival in Abdominal Aortic Aneurysms in a Mouse Model	Background. Currently, there is no reliable nonsurgical treatment for abdominal aortic aneurysm (AAA). This study, therefore, investigates if doxycycline reduces AAA growth and the number of rupture-related deaths in a murine ApoE&#8722;/&#8722; model of AAA and whether gadofosveset trisodium-based MRI differs between animals with and without doxycycline treatment. Methods. Nine ApoE&#8722;/&#8722; mice were implanted with osmotic minipumps continuously releasing angiotensin II and treated with doxycycline (30&#8201;mg/kg/d) in parallel. After four weeks, MRI was performed at 3T with a clinical dose of the albumin-binding probe gadofosveset (0.03&#8201;mmol/kg). Results were compared with previously published wild-type control animals and with previously studied ApoE&#8722;/&#8722; animals without doxycycline treatment. Differences in mortality were also investigated between these groups. Results. In a previous study, we found that approximately 25% of angiotensin II-infused ApoE&#8722;/&#8722; mice died, whereas in the present study, only one out of 9 angiotensin II-infused and doxycycline-treated ApoE&#8722;/&#8722; mice (11.1%) died within 4 weeks. Furthermore, doxycycline-treated ApoE&#8722;/&#8722; mice showed significantly lower contrast-to-noise (CNR) values in MRI compared to ApoE&#8722;/&#8722; mice without doxycycline treatment. In vivo measurements of relative signal enhancement (CNR) correlated significantly with ex vivo measurements of albumin staining (R2&#8201;=&#8201;0.58). In addition, a strong visual colocalization of albumin-positive areas in the fluorescence albumin staining with gadolinium distribution in LA-ICP-MS was shown. However, no significant difference in aneurysm size was observed after doxycycline treatment. Conclusion. The present experimental in vivo study suggests that doxycycline treatment may reduce rupture-related deaths in AAA by slowing endothelial damage without reversing aneurysm growth.		London	Hindawi		2021	Contrast Media & Molecular Imaging							 	9999847		urn:nbn:de:kobv:b43-527015	10.1155/2021/9999847	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-31	         

