Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-16026	Zeitschriftenartikel	Ho, K.K.C.; Lamoriniere, S.; Kalinka, Gerhard; Schulz, Eckhard; Bismarck, A.		Interfacial behavior between atmospheric-plasma-fluorinated carbon fibers and poly(vinylidene fluoride)	Atmospheric-plasma fluorination was used to introduce fluorine functionalities onto the surface of carbon fibers without affecting their bulk properties. The interfacial adhesion between atmospheric-plasma-fluorinated carbon fibers and poly(vinylidene fluoride) (PVDF) was studied by means of direct wetting measurements and single fiber pullout tests. Measured contact angles of PVDF melt droplets on modified carbon fibers show that short exposure times of carbon fibers to atmospheric-plasma fluorination (corresponding to a degree of surface fluorination of F/C = 0.01 (1.1%)) leads to improved wettability of the fibers by PVDF melts. The apparent interfacial shear strength as a measure of practical adhesion, determined by the single-fiber pullout test, increases by 65% under optimal treatment conditions. The improved practical adhesion is not due to the formation of transcrystalline regions around the fibers or a change of the bulk matrix crystallinity or to an increased surface roughness; it seems to be due to the compatibilization of the interface caused of the atmospheric-plasma fluorination of the carbon fibers.		Orlando, Fla.	Elsevier		2007	Journal of colloid and interface science	313						 2	476	484		10.1016/j.jcis.2007.04.076		2016-02-19	         

OPUS4-15814	Zeitschriftenartikel	Ho, K.K.C.; Kalinka, Gerhard; Tran, M.Q.; Polyakova, N.V.; Bismarck, A.		Fluorinated carbon fibres and their suitability as reinforcement for fluoropolymers	The interaction between direct fluorinated carbon fibres and various fluoropolymers (ethylene-chlorotrifluoroethylene, poly vinylidene fluoride, fluorinated ethylene propylene copolymer and tetrafluoroethylene-perfluoro alkoxy vinyl ether copolymer) was studied by means of direct wetting measurements between fibres and the polymer melts and single fibre pull-out tests. The results of both techniques allow the adhesion behaviour between the fibres and the matrices to be predicted. The results obtained show that a low degree of surface fluorination of carbon fibres leads to an improved wettability between the fibres and fluoropolymer melts and this is an indicator for an improved thermodynamic work of adhesion. The apparent interfacial shear strength as measure of practical adhesion, determined by the single fibre pull-out test, increases with increasing degree of surface fluorine content up to a maximum, which depends on the degree of fluorination of the matrix used. The improved interaction between the fibre and the matrix is due to an enhanced compatibility at the fibre/matrix interface.		Barking	Elsevier		2007	Composites science and technology	67						 13	2699	2706		10.1016/j.compscitech.2007.02.012		2016-02-19	         

OPUS4-18259	Zeitschriftenartikel	Tran, M.Q.; Ho, K.K.C.; Kalinka, Gerhard; Shaffer, M.S.P.; Bismarck, A.		Carbon fibre reinforced poly(vinylidene fluoride): Impact of matrix modification on fibre/polymer adhesion	The quality of interfacial interaction is dictated by the surface chemistry of the carbon fibres and the composition of the matrix. The composition of poly(vinylidene fluoride) (PVDF) was modified by the addition of maleic anhydride grafted PVDF. The surface properties of the various matrix formulations were characterised by contact angle and electrokinetic measurements. Carbon fibres were modified by industrial electrochemical oxidation and oxidation in nitric acid, or the use of a traditional epoxy-sizing of industrially oxidised fibres. The surface composition, morphology and wetting behaviour of the carbon fibres was characterised. The interaction between modified PVDF and the carbon fibres was studied by direct contact angle measurements between PVDF melt on single carbon fibres and by single fibre pull-out tests. The best wetting and adhesion behaviour was achieved between PVDF containing 5 ppm grafted maleic anhydride (MAH) and epoxy-sized carbon fibres. The addition of MAH-grafted PVDF to the unmodified PVDF caused the apparent interfacial shear strength to increase by 184%. The apparent interfacial shear strength of this fibre�matrix combination allowed for the utilisation of 100% of the yield tensile strength of PVDF.		Barking	Elsevier		2008	Composites science and technology	68						 7-8	1766	1776		10.1016/j.compscitech.2008.02.021		2016-02-19	         

OPUS4-55005	Zeitschriftenartikel	Lamoriniere, S.; Mitchell, P. J.; Ho, K.; Kalinka, Gerhard; Shaffer, M. S. P.; Bismarck, A.		Carbon nanotube enhanced carbon Fibre-Poly(ether ether ketone) interfaces in model hierarchical composites	Poly (ether ether ketone) (PEEK) has a high continuous service temperature, excellent mechanical properties, and good solvent and abrasion resistance, which can be further improved through the addition of carbon nanotubes (CNTs). CNT-PEEK nanocomposites are promising matrices for continuous carbon fibre composites; powder processing can mitigate the high melt viscosities in these systems. In this study, model single fibre (hierarchical) composites were produced by embedding sized and desized carbon fibres in nanocomposite CNTPEEK powders followed by single fibre pull-out tests to assess interfacial characteristics. Carbon fibre-PEEK interfacial shear strength is typically 40-45 MPa. Increasing CNT loadings increased fibre-matrix interfacial shear strength linearly up to ~70 MPa at 5.0 wt%, which was attributed to the CNT-based mechanical modification of the PEEK matrix. Apparent interfacial shear strength was inversely correlated with the embedded fibre length irrespective of carbon fibre sizing or CNT loading, indicating brittle fracture of the fibre-matrix interface. Pulled out carbon fibres were still coated with the matrix, which indicated strong adhesion at the interface in all samples, likely related to a transcrystalline region. Adhesion was, however, negatively affected by the presence of epoxy sizings. Frictional shear strength was independent of embedded fibre length and CNT content for all samples.		Niederlande	Elsevier Ltd.		2022	Composites Science and Technology	221						 	1	8	urn:nbn:de:kobv:b43-550052	10.1016/j.compscitech.2022.109327	https://creativecommons.org/licenses/by/4.0/deed.de	2022-06-13	         

OPUS4-50953	Zeitschriftenartikel	Alder-Rangel, A.; Idnurm, A.; Brand, A.; Brown, A.; Gorbushina, Anna; Kelliher, C.; Campos, C.; Levin, D.; Bell-Pedersen, D.; Dadachova, E.; Bauer, F.; Gadd, G.; Braus, G.; Braga, G.; Brancini, G.; Walker, G.; Druzhinina, I.; Pocsi, I.; Dijksterhuis, J.; Aguirre, J.; Hallsworth, J.; Schumacher, Julia; Ho Wong, K.; Selbmann, L.; Corrochano, L.; Kupiec, M.; Momany, M.; Molin, M.; Requena, N.; Yarden, O.; Cordero, R.; Fischer, R.; Pascon, R.; Mancinelli, R.; Emri, T.; Basso, T.; Rangel, D.		The Third International Symposium on Fungal Stress - ISFUS	Stress is a normal part of life for fungi, which can survive in environments considered inhospitable or hostile for other organisms. Due to the ability of fungi to respond to, survive in, and transform the environment, even under severe stresses, many researchers are exploring the mechanisms that enable fungi to adapt to stress. The International Symposium on Fungal Stress (ISFUS) brings together leading scientists from around the world who research fungal stress. This article discusses presentations given at the third ISFUS, held in Sao Jose dos Campos, Sao Paulo, Brazil in 2019, thereby summarizing the state-of-the-art knowledge on fungal stress, a field that includes microbiology, agriculture, ecology, biotechnology, medicine, and astrobiology.			Elsevier Ltd.		2020	Fungal Biology	124		International Symposium on Fungal Stress (ISFUS)	Sao Jose dos Campos, Brazil	20.05.2019	23.05.2019	 5	235	252		10.1016/j.funbio.2020.02.007		2020-07-01	         

