Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-23213	Zeitschriftenartikel	Kneipp, Janina; Wittig, B.; Bohr, H.; Kneipp, Janina		Surface-enhanced Raman scattering: a new optical probe in molecular biophysics and biomedicine	Sensitive and detailed molecular structural information plays an increasing role in molecular biophysics and molecular medicine. Therefore, vibrational spectroscopic techniques, such as Raman scattering, which provide high structural information content are of growing interest in biophysical and biomedical research. Raman spectroscopy can be revolutionized when the inelastic scattering process takes place in the very close vicinity of metal nanostructures. Under these conditions, strongly increased Raman signals can be obtained due to resonances between optical fields and the collective oscillations of the free electrons in the metal. This effect of surface-enhanced Raman scattering (SERS) allows us to push vibrational spectroscopy to new limits in detection sensitivity, lateral resolution, and molecular structural selectivity. This opens up exciting perspectives also in molecular biospectroscopy. This article highlights three directions where SERS can offer interesting new capabilities. This includes SERS as a technique for detecting and tracking a single molecule, a SERS-based nanosensor for probing the chemical composition and the pH value in a live cell, and the effect of socalled surface-enhanced Raman optical activity, which provides information on the chiral organization of molecules on surfaces.		Berlin ; Heidelberg	Springer		2010	Theoretical chemistry accounts	125						 3-6	319	327		10.1007/s00214-009-0665-2		2016-02-19	         

OPUS4-12070	Posterpr�sentation	Kneipp, Janina		Nanosensors in living cells based on surface-enhanced Raman scattering (SERS)						2006	Gordon Conference on Bioanalytical Sensors			Gordon Conference on Bioanalytical Sensors	Ventura, CA, USA	2006-02-26	2006-03-03	 						2016-02-19	         

OPUS4-13934	Zeitschriftenartikel	Kneipp, Janina; Kneipp, H.; Kneipp, K.		Two-photon vibrational spectroscopy for biosciences based on surface-enhanced hyper-Raman scattering			Washington, DC	National Academy of Sciences		2006	Proceedings of the national academy of sciences of the United States of America : PNAS	103						 46	17149	17153				2016-02-19	         

OPUS4-13935	Zeitschriftenartikel	Kneipp, Janina; Kneipp, H.; McLaughlin, M.; Brown, D.; Kneipp, K.		In Vivo Molecular Probing of Cellular Compartments with Gold Nanoparticles and Nanoaggregates	Surface-enhanced Raman (SERS) signatures were measured from single living cells at different times after the uptake of gold nanoparticles. The spectra are indicative of chemical changes in the environment of the nanostructures over time. The increase of the SERS signal strength and parallel TEM studies indicate the formation of nanoaggregates providing optimum SERS enhancement for ultrasensitive probing inside the endosomal compartment. The results have implications for medical and biotechnology applications of SERS nanosensors in cells.		Washington, DC	American Chemical Society		2006	Nano letters	6						 10	2225	2231		10.1021/nl061517x		2016-02-19	         

OPUS4-13936	Beitrag zu einem Sammelband	Kneipp, Janina	Kneipp, K.	Nanosensors Based on SERS for Applications in Living Cells			Berlin	Springer		2006	Surface - enhanced Raman scattering		3-540-33566-8					 103	335	350				2016-02-19	         

OPUS4-25648	Zeitschriftenartikel	Krause, Benjamin Christoph; Seifert, Stephan; Panne, Ulrich; Kneipp, Janina; Weidner, Steffen		Matrix-assisted laser desorption/ionization mass spectrometric investigation of pollen and their classification by multivariate statistics	RATIONALE A fast and reliable online identification of pollen is not yet available. The identification of pollen is based mainly on the evaluation of morphological data obtained by microscopic methods. METHODS Matrix-assisted laser desorption/ionization mass spectrometry (MALDI-TOF MS) was applied to the analysis of extracts and milled pollen samples. The obtained MALDI data were explored for characteristic peak patterns which could be subjected to a multivariate statistical analysis. RESULTS Two sample preparation methods are presented, which require only minimal or no chemical extraction of the pollen. MALDI pollen spectra could be recorded showing various peak patterns. A multivariate statistics approach allowed the classification of pollen into clusters indicating similarities and differences between various species. CONCLUSIONS These results demonstrate the potential and the reliability of MALDI-TOF MS for the identification and, in combination with multivariate statistics, also for the classification of pollen.		Chichester	Wiley		2012	Rapid communications in mass spectrometry	26						 9	1032	1038		10.1002/rcm.6202		2016-02-19	         

