Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55147	Zeitschriftenartikel	Steglich, P.; Rabus, D. G.; Sada, C.; Paul, Martin; Weller, Michael G.; Mai, C.; Mai, A.		Silicon Photonic Micro-Ring Resonators for Chemical and Biological Sensing: A Tutorial	Silicon photonic micro-ring resonators (MRR) developed on the silicon-on-insulator (SOI) platform, owing to their high sensitivity and small footprint, show great potential for many chemical and biological sensing applications such as label-free detection in environmental monitoring, biomedical engineering, and food analysis. In this tutorial,we provide the theoretical background and give design guidelines for SOI-based MRR as well as examples of surface functionalization procedures for label-free detection of molecules. After introducing the advantages and perspectives of MRR, fundamentals of MRR are described in detail, followed by an introduction to the fabrication methods, which are based on a complementary metal-oxide semiconductor (CMOS) technology. Optimization of MRR for chemical and biological sensing is provided, with special emphasis on the optimization of waveguide geometry. At this point, the difference between chemical bulk sensing and label-free surface sensing is explained, and definitions like waveguide sensitivity, ring sensitivity, overall sensitivity as well as the limit of detection (LoD) of MRR are introduced. Further, we show and explain chemical bulk sensing of sodium chloride (NaCl) in water and provide a recipe for label-free surface sensing.			IEEE		2022	IEEE Sensors Journal	22						 11	10089	10105		10.1109/JSEN.2021.3119547		2022-06-30	         

OPUS4-52936	misc	Steglich, P.; Rabus, D. G.; Sada, C.; Paul, Martin; Weller, Michael G.; Mai, C.; Mai, A.		Silicon Photonic Micro-Ring Resonators for Chemical and Biological Sensing: A Tutorial	Silicon photonic micro-ring resonators (MRR) developed on the silicon-on-insulator (SOI) platform, owing to their high sensitivity and small footprint, show great potential for many chemical and biological sensing applications such as label-free detection in environmental monitoring, biomedical engineering, and food analysis. In this tutorial, we provide the theoretical background and give design guidelines for SOI-based MRR as well as examples of surface functionalization procedures for label-free detection of molecules. After introducing the advantages and perspectives of MRR, fundamentals of MRR are described in detail, followed by an introduction to the fabrication methods, which are based on a complementary metal-oxide semiconductor (CMOS) technology. Optimization of MRR for chemical and biological sensing is provided, with special emphasis on the optimization of waveguide geometry. At this point, the difference between chemical bulk sensing and label-free surface sensing is explained, and definitions like waveguide sensitivity, ring sensitivity, overall sensitivity as well as the limit of detection (LoD) of MRR are introduced. Further, we show and explain chemical bulk sensing of sodium chloride (NaCl) in water and provide a recipe for label-free surface sensing.		Piscataway Township	IEEE		2021	TechRixv							 	1	18	urn:nbn:de:kobv:b43-529360	10.36227/techrxiv.14909901.v1	https://creativecommons.org/licenses/by/4.0/deed.de	2021-07-08	         

OPUS4-51713	Zeitschriftenartikel	Steglich, P.; Bondarenko, S.; Mai, C.; Paul, Martin; Weller, Michael G.; Mai, A.		CMOS-Compatible Silicon Photonic Sensor for Refractive Index Sensing Using Local Back-Side Release	Silicon photonic sensors are promising candidates for lab-on-a-chip solutions with versatile applications and scalable production prospects using complementary metal-oxide semiconductor (CMOS) fabrication methods. However, the widespread use has been hindered because the sensing area adjoins optical and electrical components making packaging and sensor handling challenging. In this work, a local back-side release of the photonic sensor is employed, enabling a separation of the sensing area from the rest of the chip. This approach allows preserving the compatibility of photonic integrated circuits in the front-end of line and metal interconnects in the back-end of line. The sensor is based on a micro-ring resonator and is fabricated on wafer-level using a CMOS technology. We revealed a ring resonator sensitivity for homogeneous sensing of 106 nm/RIU.			IEEE		2020	IEEE Photonics Technology Letters	32						 19	1241	1244	urn:nbn:de:kobv:b43-517139	10.1109/LPT.2020.3019114	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-02	         

OPUS4-53559	Zeitschriftenartikel	Steglich, Patrick; Paul, Martin; Mai, C.; B�hme, A.; Bondarenko, S.; Weller, Michael G.; Mai, A.		A monolithically integrated microfluidic channel in a silicon-based photonic-integrated-circuit technology for biochemical sensing	In this work, a cost-effective optofluidic system is proposed and preliminary experimental results are presented. A microfluidic channel monolithically integrated into a photonic integrated circuit technology is used in conjunction with a cyclic olefin copolymer (COC) substrate to provide fluidic in- and output ports. We report on initial experimental results as well as on the simple and cost-effective fabrication of this optofluidic system by means of micro-milling.			SPIE		2021	Proceedings of SPIE	11772						 	1	5		10.1117/12.2588791		2021-10-20	         

OPUS4-51735	Beitrag zu einem Tagungsband	Steglich, P.; Mai, C.; Bondarenko, S.; Paul, Martin; Weller, Michael G.; Schrader, S.; Mai, A.		BioPIC - Integration of Biosensors based on Photonic Integrated Circuits by Local-Backside Etching	Silicon photonic sensors are promising candidates for lab-on-a-chip solutions with versatile applications and scalable production prospects using complementary metal-oxide semiconductor (CMOS) fabrication methods. However, the widespread use has been hindered because the sensing area adjoins optical and electrical components making packaging and sensor handling challenging. In this work, a local back-side release of the photonic sensor is employed, enabling a separation of the sensing area from the rest of the chip. This approach allows preserving the compatibility of photonic integrated circuits in the front-end of line and metal interconnects in the back-end of line.					2020	ATTRACT Showroom			ATTRACT online Conference	Online meeting	22.09.2020	23.09.2020	 	1	5				2020-12-07	         

