Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-46361	Vortrag	Witte, Steffen		XAFS@BAMline	X-ray Absorption fine structure spectroscopy (XAFS) is a frequently employed technique in order to investigate structural composition and Change of chemical compounds such as catalytic species or corrosion processes. These structural properties are essential (i) to understand underlying reaction mechanism and (ii) to further improve the design of materials. While XAFS measurements are usually performed with ionization Chambers or simple fluorescence detectors, we at BAMline specialize in measurements with innovative set-ups that meet Specialrequirements such as time resolution, (3D-) spatial Resolution or demanding sample environments. This contribution presents various available XAFS configurations with their corresponding applications. In particular, these comprise single -shot XAFS for time- resolved measurements, grazing-exit XAFS with energy and a spatially resolved detector for the characterization of thin films and an in situ grazing incidence Setup for the characterization of corrosion layers. Additionally,the possibility of analyzing Minute samples in total-reflection geometry is demonstrated.					2018				EXRS 2018	Ljubljana, Slovenia	24.06.2018	29.06.2018	 						2018-10-25	         

OPUS4-60137	Zeitschriftenartikel	Kunkel, Benny; Seeburg, Dominik; Kabelitz, Anke; Witte, Steffen; Gutmann, Torsten; Breitzke, Hergen; Buntkowsky, Gerd; Guilherme Buzanich, Ana; Wohlrab, Sebastian		Highly productive V/Zn-SiO2 catalysts for the selective oxidation of methane	The production of formaldehyde on industrial scale requires huge amounts of energy due to the involvement of reforming processes in combination with the demand in the megaton scale. Hence, a direct route for the transformation of (bio)methane to formaldehyde would decrease costs and puts less pressure on the environment. Herein, we report on the use of zinc modified silicas as possible support materials for vanadium catalysts and the resulting consequences for the performance in the selective oxidation of methane to formaldehyde. After optimization of the Zn content and reaction conditions, a remarkably high space-time yield of 12.4 kgCH2O&#8901;kgcat &#8722; 1 &#8901;h&#8722; 1 was achieved. As a result of the extensive characterization by means of UV-vis, Raman, XANES and NMR spectroscopy it was found that vanadium is in the vicinity of highly dispersed zinc atoms which promote the formation of active vanadium species as supposed by theoretical calculations. This work presents a further step of catalyst development towards direct industrial methane conversion which may help to overcome current limitations in the future.			Elsevier B.V.		2024	Catalysis Today	432						 	1	13		10.1016/j.cattod.2024.114643		2024-05-27	         

OPUS4-46362	Vortrag	Witte, Steffen		S2XAFS@work: Customization for the Characterization of VOx based Catalysts	X-ray absorption fine structure spectroscopy (XAFS) is a frequently employed technique in order to investigate structural composition and change of chemical compounds such as catalytic species. These structural properties are essential (i) to understand underlying reaction mechanism and (ii) to further improve the design of efficient catalysts. This investigation is based on a newly developed XAFS setup comprising both time- and lateral-resolved XAFS information simultaneously in a single-shot (S2XAFS). The primary broadband beam is generated by a filter/X-ray-mirror combination (bandpass). The transmitted beam through the sample is diffracted by a convexly bent Si (111) crystal, producing a divergent beam. This, in turn, is collected by an area sensitive detector with a theta to 2 theta geometry. This facile, stable and scanningless setup was tested at the BAMline @ BESSY-II (Berlin, Germany). This contribution focuses on further experimental optimizations allowing the characterization of supported vanadium oxide (VOx) based catalysts at the lower hard X-ray regime (5 to 6 keV). First S2XAFS measurements of these catalysts are presented herein. Supported VOx catalysts show promising results in the oxidation of methane to formaldehyde. S2XAFS allows determining the structural composition of the metal (i.e. vanadium) based on a fast and smart setup. It is therefore an ideal tool to identify crucial roles of chemical compounds in catalytic reactions.					2018				XAFS 2018	Cracow, Poland	22.07.2018	27.07.2018	 						2018-10-25	         

OPUS4-46363	Posterpr�sentation	Witte, Steffen		TXRF-XANES: a unique experimental setup for chemical speciation of traces down to pg range	Description of the set-up and first results for TXRF-XANES at BAMline					2018				XAFS 2018	Cracow, Poland	22.07.2018	27.07.2018	 						2018-10-25	         

OPUS4-58492	Zeitschriftenartikel	Peters, Stefan; Kunkel, Benny; Cakir, Cafer Tufan; Kabelitz, Anke; Witte, Steffen; Bernstein, Thomas; Bartling, Stephan; Radtke, Martin; Emmerling, Franziska; Abdel-Mageed, Ali Mohamed; Wohlrab, Sebastian; Guilherme Buzanich, Ana		Time-, space- and energy-resolved <i>in situ</i> characterization of catalysts by X-ray absorption spectroscopy	A novel setup for dispersive X-ray absorption spectroscopy (XAS) with simultaneous resolution of space, time and energy for in situ characterization of solid materials is demonstrated.			Royal Society of Chemistry (RSC)		2023	Chemical Communications							 	1	4	urn:nbn:de:kobv:b43-584924	10.1039/d3cc03277a	https://creativecommons.org/licenses/by/4.0/deed.de	2023-10-05	         

